ID,Height,timestamp,Type,From,To,Amount,Fee
17901565433845434504,780332,2020-08-02 22:48:30,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0588
2465168210072700808,742251,2020-04-18 17:02:34,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-TBCC-62UW-GHM7-5LVYP,1.0,0.03675
14016790865981093448,739886,2020-04-12 02:22:56,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-A6Y8-M9YV-22SS-EQ39S,3.0,0.0294
2242316983742442207,739652,2020-04-11 10:17:03,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-ZMKN-DEJC-6ZER-2Y764,6.0,0.0294
14892668911820908723,739473,2020-04-10 22:15:10,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-TQJE-4TX4-KCX3-7Z6XX,1.0,0.0441
11587040049555832494,739227,2020-04-10 06:00:40,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-A6Y8-M9YV-22SS-EQ39S,6.0,0.05145
4717089296065062128,739165,2020-04-10 02:12:40,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-A6Y8-M9YV-22SS-EQ39S,1.0,0.03675
14997813915562480661,737054,2020-04-04 03:55:56,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-VRM5-M52Q-52BG-7YU4M,1.0,0.05145
13456239618779166981,736956,2020-04-03 21:35:11,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-5SVV-9G6V-46M8-69N2J,1.0,0.0147
9376680259707919706,736695,2020-04-03 04:03:08,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.0294
2675899316759387261,736472,2020-04-02 13:00:17,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.05145
9077290265611165265,735513,2020-03-30 20:42:57,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-9R56-Q2C8-39Z6-HUCLG,5.0,0.0294
13687300062318599838,732791,2020-03-23 05:37:48,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-8L53-UQP7-HAUH-DR2QT,1.0,0.0294
4900384992800282341,732124,2020-03-21 09:08:07,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-A6Y8-M9YV-22SS-EQ39S,3.0,0.03675
13360186934040964666,732119,2020-03-21 08:53:48,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-QHB7-SJQ9-L74X-6GQUC,8.0,0.05145
8209147653734763571,731888,2020-03-20 17:30:55,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-A6Y8-M9YV-22SS-EQ39S,5.0,0.0588
607295068054569301,731691,2020-03-20 04:09:45,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-A6Y8-M9YV-22SS-EQ39S,9.0,0.03675
1561044384536616870,731438,2020-03-19 11:09:51,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-6NCH-UYD9-8SUT-A7FZG,6.0,0.0294
11771609967917932869,730504,2020-03-16 20:49:35,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-GCR5-RWWJ-RB4A-ESVCV,7.0,0.0147
3415181298375925326,728627,2020-03-11 14:43:25,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-RDXB-8V4J-RVSJ-58LE8,28.0,0.02205
8140223979245308544,727112,2020-03-07 08:53:29,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-A6Y8-M9YV-22SS-EQ39S,2.0,0.0441
17486203773744885214,725902,2020-03-03 23:29:52,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-A6Y8-M9YV-22SS-EQ39S,2.0,0.0441
5336038218157395150,725637,2020-03-03 05:39:13,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-A6Y8-M9YV-22SS-EQ39S,3.0,0.05145
240271464774588705,725490,2020-03-02 19:48:44,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-A6Y8-M9YV-22SS-EQ39S,24.0,0.0588
4919990926922905417,724586,2020-02-29 07:17:10,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-A6Y8-M9YV-22SS-EQ39S,1.0,0.0147
9802688477745937082,724545,2020-02-29 04:12:53,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-A6Y8-M9YV-22SS-EQ39S,2.0,0.02205
9796575952924456171,724251,2020-02-28 08:20:27,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-NHAA-EZWJ-XDHA-9LZ7P,2.0,0.02205
14087406928315528255,723820,2020-02-27 03:37:43,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-A6Y8-M9YV-22SS-EQ39S,10.0,0.0441
14935884831734850499,721920,2020-02-21 19:48:24,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-RA6P-EHAT-GCYB-3PJTE,1.0,0.05145
18408844162154029607,721790,2020-02-21 11:10:46,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-UJMK-SSFL-98Y9-4G7YL,10.0,0.0588
13599618266078261679,720997,2020-02-19 05:37:07,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-A6Y8-M9YV-22SS-EQ39S,4.0,0.05145
5819016091349385601,720686,2020-02-18 08:44:47,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-922T-XHF5-ENJD-7WYFH,3.0,0.00735
7353702128188460032,720075,2020-02-16 16:09:54,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-A6Y8-M9YV-22SS-EQ39S,10.0,0.0294
10224754677779393173,719910,2020-02-16 05:02:27,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-M7RD-EHL7-EVAD-DKL4F,2.0,0.03675
13791754549540159027,719790,2020-02-15 21:06:18,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-A6Y8-M9YV-22SS-EQ39S,1.0,0.0294
3380000324455778560,719646,2020-02-15 11:40:41,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-A6Y8-M9YV-22SS-EQ39S,1.0,0.02205
9064041635313462466,716360,2020-02-06 06:30:24,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-A6Y8-M9YV-22SS-EQ39S,1.0,0.00735
10419327590523659232,714666,2020-02-01 12:45:58,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-SYHT-XSDQ-SF7A-83LW5,9.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A6Y8-M9YV-22SS-EQ39S,10.0,0.08085
