ID,Height,timestamp,Type,From,To,Amount,Fee
17210992826272096462,960672,2021-12-17 07:53:46,Token Transfer,S-AXQX-9ZJT-J8ZQ-9K4TQ,S-A9Z9-ZHZN-KWBA-AJQWA,0.0,0.02205
17620901963652906994,960672,2021-12-17 07:53:46,Ordinary Payment,S-AXQX-9ZJT-J8ZQ-9K4TQ,S-A9Z9-ZHZN-KWBA-AJQWA,4.2,0.02205
11390210011428151431,960389,2021-12-16 13:02:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09407452,0.0735
8013406951512728389,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09415424,0.0735
5559459828498209441,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09454592,0.0735
13876444040373268527,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09454592,0.0735
17261861826953456787,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09481036,0.0735
16422691974774361391,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09481036,0.0735
17671584583090267615,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09481036,0.0735
566143457736827599,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09481036,0.0735
9802329801751757002,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09499048,0.0735
11262335394859626873,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09499048,0.0735
10365997229367674737,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09515924,0.0735
6668866792341155485,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09524988,0.6615
13553120878219110329,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09562633,0.0735
15600930118224103966,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09562633,0.0735
5240638104323253898,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09562633,0.0735
6438913576310144379,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09562633,0.0735
5768631494342192110,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09580957,0.0735
12821672026464544110,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09580957,0.0735
12765245927664144018,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09580957,0.0735
7787283891232377595,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09599351,0.0735
14136621708186612058,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09599351,0.0735
9777130860435256619,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.48228239,0.0735
10994315329566195601,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09692392,0.0735
307904824799026608,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09739592,0.0735
15661759580991451275,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09758601,0.0735
17913105226554770419,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09758601,0.0735
17673907103806787462,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09796842,0.0735
2105949080731013566,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.0980645,0.0735
2074599240117229041,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09835385,0.0735
356843649998926701,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.0985477,0.0735
11361891293686788516,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09864491,0.0735
727002372011915080,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.0993308,0.0735
12159885401684312439,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09837678,0.0735
16906869935395153656,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09847365,0.0735
13803955775524734093,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09866798,0.0735
616016743018540486,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09876543,0.0735
3798292447232637555,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09828,0.0735
3660731375191238122,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09714481,0.0735
16501894471487475622,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09714481,0.0735
8281600565872644702,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09723927,0.0735
3825970061760572010,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09723927,0.0735
10840081891461274376,946339,2021-11-07 11:53:49,Ordinary Payment,S-AXQX-9ZJT-J8ZQ-9K4TQ,S-YDKU-FMJ4-YA9B-GD7R3,10.57656157,0.02205
8703780349128977647,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09723927,0.0735
14707410379674349692,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09713443,0.0735
16933637998250576998,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09741831,0.0735
6098008211740758827,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09733458,0.0735
14412676769625787217,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09752443,0.0735
678895434786495323,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.09726055,0.0735
9262905758527799751,943935,2021-10-31 19:22:11,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,10.0,0.0147
13786710098251952657,943914,2021-10-31 18:03:56,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.0,0.02205
18431658904051154880,943870,2021-10-31 15:11:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AXQX-9ZJT-J8ZQ-9K4TQ,0.0147,0.0147
