ID,Height,timestamp,Type,From,To,Amount,Fee
16420795331806581018,399417,2017-09-02 12:27:49,Ordinary Payment,S-7HG3-9B2Q-FP9P-99BJU,S-HK9D-P74Q-XDEJ-D6PGM,124.0,1.0
16835259128671081199,395379,2017-08-22 04:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,0.19218054,1.0
4096609231237099741,394880,2017-08-20 19:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,1.27770237,1.0
14240577433295345655,394596,2017-08-20 00:24:07,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8241385550479875517,394591,2017-08-20 00:05:42,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4396099738800806423,394586,2017-08-19 23:53:31,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13292161706522214139,394580,2017-08-19 23:36:26,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2433351675465008800,394575,2017-08-19 23:21:35,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14155067999196511441,394570,2017-08-19 23:01:34,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7211636417117273938,394565,2017-08-19 22:20:38,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9944025390221362678,394560,2017-08-19 21:46:16,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2952190571611316066,394381,2017-08-19 10:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,6.65436123,1.0
15498734900227952723,394212,2017-08-18 22:27:12,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9242426893558736962,394205,2017-08-18 22:05:24,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1038271962905224973,393869,2017-08-17 23:39:58,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17653073708301963588,391820,2017-08-12 06:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,0.30677002,1.0
1012631437240218409,391326,2017-08-10 20:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,9.71747869,1.0
4753221976327612266,390875,2017-08-09 14:45:52,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6801489001984996789,390804,2017-08-09 09:58:37,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9977937484141861984,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HG3-9B2Q-FP9P-99BJU,10.39999999,1.0
10499161556217778852,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HG3-9B2Q-FP9P-99BJU,11.23999999,1.0
3131093845664287763,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,0.16544804,1.0
4803118767559997414,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HG3-9B2Q-FP9P-99BJU,15.18999999,1.0
18392377335510447309,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HG3-9B2Q-FP9P-99BJU,15.28,1.0
1359617010790073927,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,16.961081,1.0
4817308134218771130,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7HG3-9B2Q-FP9P-99BJU,18.59999999,1.0
5989845877114631344,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,22.82964617,1.0
7052971718417574733,381903,2017-07-15 02:18:22,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8433489109350945290,381866,2017-07-14 23:33:56,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1754121610463461176,381548,2017-07-14 02:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,7.71644471,1.0
996993889754135460,381190,2017-07-13 02:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HG3-9B2Q-FP9P-99BJU,0.8982247,1.0
14254580751601583,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3636762651268643317,380804,2017-07-12 00:16:50,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17821101577922288889,380798,2017-07-12 00:00:41,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2907647597609162835,380792,2017-07-11 23:52:34,Reward Recipient Assignment,S-7HG3-9B2Q-FP9P-99BJU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9261698029906377715,375319,2017-06-26 16:35:07,Account Update,S-7HG3-9B2Q-FP9P-99BJU,,0.0,1.0
18068266787064087106,375315,2017-06-26 16:18:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HG3-9B2Q-FP9P-99BJU,8.0,2.0
1739347262194259099,375286,2017-06-26 14:22:59,Arbitrary Message,S-7HG3-9B2Q-FP9P-99BJU,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
884715966887534940,375279,2017-06-26 13:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HG3-9B2Q-FP9P-99BJU,1.0,1.0
