ID,Height,timestamp,Type,From,To,Amount,Fee
10019670383584121756,376169,2017-06-29 01:46:50,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
13694791612590058637,376166,2017-06-29 01:38:34,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,1360.0,1.0
1744521212839915396,372190,2017-06-17 22:41:44,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,1367.0,1.0
10380960991362931368,372188,2017-06-17 22:30:21,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,1368.0,1.0
16299138873111763354,371902,2017-06-17 03:28:42,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
6393866300345252721,371896,2017-06-17 03:06:18,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,259.0,1.0
1898996895009271068,371165,2017-06-15 02:13:22,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
5661229931997914771,371161,2017-06-15 01:57:21,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,1700.0,1.0
14030332001695797947,370822,2017-06-14 02:46:21,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
5638769551176391128,370819,2017-06-14 02:24:10,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,560.0,1.0
45975107412554663,369545,2017-06-10 13:31:24,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,678.0,1.0
17893597727243593980,369540,2017-06-10 13:10:41,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,679.0,1.0
5192111928220685092,369377,2017-06-10 01:54:42,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,4059.0,1.0
8126404030284258455,369374,2017-06-10 01:36:12,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,4060.0,1.0
8186059643143990697,367580,2017-06-05 01:39:54,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
833999631411514919,367577,2017-06-05 01:25:13,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,620.0,1.0
13186409618955921644,366917,2017-06-03 05:20:11,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
12666497497741196361,366913,2017-06-03 05:02:25,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,250.0,1.0
11202507059337593024,366557,2017-06-02 05:04:57,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
9277126366226837118,366547,2017-06-02 04:26:56,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,260.0,1.0
5780248998328347599,365952,2017-05-31 12:31:52,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,7029.0,1.0
1128368084847216355,365950,2017-05-31 12:24:43,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,7030.0,1.0
8344542915389678298,365807,2017-05-31 02:39:19,Ordinary Payment,S-YVDF-LGDF-4XS3-8QESJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3726171786464499073,365793,2017-05-31 02:04:59,Ordinary Payment,S-FUJ3-AB33-VR7Q-DKQPD,S-YVDF-LGDF-4XS3-8QESJ,10.0,1.0
