ID,Height,timestamp,Type,From,To,Amount,Fee
12049307614516153029,136493,2015-08-28 05:52:15,Ordinary Payment,S-LTG3-M3W7-BXRP-CYBTS,S-AJ63-3W8L-FGBT-2ALZE,169729.0,1.0
14509731297613874385,136493,2015-08-28 05:52:15,Token Transfer,S-LTG3-M3W7-BXRP-CYBTS,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
11703225353152595061,136492,2015-08-28 05:44:52,Ask Order Cancellation,S-LTG3-M3W7-BXRP-CYBTS,,0.0,1.0
11267183895710162265,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTG3-M3W7-BXRP-CYBTS,19732.5632547,1.0
17104929887690627978,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTG3-M3W7-BXRP-CYBTS,75000.0,1.0
4850460705691176048,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTG3-M3W7-BXRP-CYBTS,75000.0,1.0
18054788532683088426,97894,2015-05-12 06:46:55,Ordinary Payment,S-LTG3-M3W7-BXRP-CYBTS,S-SPGG-6QMC-GPTE-83279,2379507.0,1.0
11093948329556288266,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LTG3-M3W7-BXRP-CYBTS,80000.0,1.0
16959592639216664144,93256,2015-04-29 07:21:09,Ask Order Placement,S-LTG3-M3W7-BXRP-CYBTS,,0.0,1.0
12065533556383395100,90126,2015-04-20 13:46:52,Ordinary Payment,S-LTG3-M3W7-BXRP-CYBTS,S-SPGG-6QMC-GPTE-83279,1000000.0,1.0
3216812526021119600,90126,2015-04-20 13:46:52,Ask Order Placement,S-LTG3-M3W7-BXRP-CYBTS,,0.0,1.0
12940511565567058903,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
11166275469338433301,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
7176621850806666841,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
876510478317723182,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
12741083357573905951,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
13123698669235318204,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
4893589628298530878,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
6204277465196426610,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
15259341011831925746,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
13733510618377870148,86784,2015-04-11 05:22:32,Ordinary Payment,S-LTG3-M3W7-BXRP-CYBTS,S-LTG3-M3W7-BXRP-CYBTS,1.0,1.0
11052480198575986268,86427,2015-04-10 05:31:57,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LTG3-M3W7-BXRP-CYBTS,2000000.0,2000.0
12890882318975179586,86427,2015-04-10 05:31:57,Token Transfer,S-AJ63-3W8L-FGBT-2ALZE,S-LTG3-M3W7-BXRP-CYBTS,0.0,1.0
11021079435448419770,83029,2015-03-31 17:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,86.0,1.0
17220068699960195862,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
7843717614240309930,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
102516134567238344,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
12869392675557524793,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
17022129637768127838,82926,2015-03-31 10:06:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
8844284083936362725,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
1232532345754879724,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
13983185864593672745,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
3183427582946738257,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
11928998208300213662,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
18224608065472763091,82836,2015-03-31 04:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
15479557683276560791,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,82.0,1.0
6350380207525974428,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,86.0,1.0
10153918368149054656,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,86.0,1.0
18181484463448534752,82775,2015-03-31 00:07:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,86.0,1.0
2901095977152076119,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,86.0,1.0
7586150181632992545,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,86.0,1.0
13083744147783609476,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,86.0,1.0
3256634438473930543,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,86.0,1.0
16853478833582598062,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,1.0,1.0
5341120093489859217,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,2486.1624,1.0
15730944995135420224,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,2480.208,1.0
14276861425340931318,81658,2015-03-27 21:13:51,Ordinary Payment,S-LTG3-M3W7-BXRP-CYBTS,S-LTG3-M3W7-BXRP-CYBTS,1.0,1.0
13972791537564579381,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,2577.11,1.0
4638794311442928248,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,2570.685,1.0
12910346797635576263,80512,2015-03-24 15:52:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,3075.594,1.0
12218685275327278691,80157,2015-03-23 16:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,5100.485,5.0
14527075776059554542,79775,2015-03-22 14:47:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,10099.98,10.0
7187796229725502839,79428,2015-03-21 15:12:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTG3-M3W7-BXRP-CYBTS,9999.0,1.0
7229806513322318002,79416,2015-03-21 14:31:55,Ordinary Payment,S-LTG3-M3W7-BXRP-CYBTS,S-LTG3-M3W7-BXRP-CYBTS,1.0,1.0
12093923752187409465,76458,2015-03-13 07:55:12,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LTG3-M3W7-BXRP-CYBTS,10.0,1.0
14419802214926092835,76458,2015-03-13 07:55:12,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LTG3-M3W7-BXRP-CYBTS,999988.0,1000.0
9174643292821045013,75833,2015-03-11 14:08:44,Ordinary Payment,S-LTG3-M3W7-BXRP-CYBTS,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
3435166318508119356,75831,2015-03-11 13:56:29,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LTG3-M3W7-BXRP-CYBTS,4.0,1.0
