ID,Height,timestamp,Type,From,To,Amount,Fee
8278769359329779274,780469,2020-08-03 07:44:32,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-4Y3L-HTP3-9HX5-2QU9P,6.47815,0.02205
5927581902569165547,742126,2020-04-18 08:47:53,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.0294
4595439658595410850,742043,2020-04-18 02:54:50,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-RUEV-KHVD-4CLL-4N3F9,4.0,0.0294
8217148461877360868,739501,2020-04-11 00:08:08,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-22PF-F3UV-BRGW-DR35F,2.0,0.05145
9803265147301517295,737711,2020-04-06 00:26:14,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-XE79-TZ76-D545-GFUBY,12.0,0.02205
6539248577370819405,737525,2020-04-05 11:47:49,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-C3AR-ZUF3-P7FM-EDERZ,12.0,0.0441
7201042657272311348,737016,2020-04-04 01:32:34,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-RUEV-KHVD-4CLL-4N3F9,3.0,0.03675
2492016075720041576,736517,2020-04-02 16:01:16,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.0147
4832099428843443028,735920,2020-04-01 00:04:54,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-T54A-4BDY-MBDA-88DU2,2.0,0.0147
7780009065941546503,734758,2020-03-28 18:16:53,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-RUEV-KHVD-4CLL-4N3F9,17.0,0.05145
11946015146899080004,733990,2020-03-26 14:31:12,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-FTJR-7HT7-CZW4-34YRH,23.0,0.0294
18195722293074333321,733313,2020-03-24 17:05:21,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-RUEV-KHVD-4CLL-4N3F9,26.0,0.03675
1608618637454075379,733083,2020-03-24 01:48:51,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-RUEV-KHVD-4CLL-4N3F9,3.0,0.02205
3875781277958283477,731714,2020-03-20 05:47:31,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-GKMT-2XNZ-CKFN-4A7K9,14.0,0.03675
5961452414835267981,730974,2020-03-18 03:53:02,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-RUEV-KHVD-4CLL-4N3F9,7.0,0.0588
5675239726457989111,730014,2020-03-15 11:42:32,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-RUEV-KHVD-4CLL-4N3F9,2.0,0.0294
10594057397700827345,729965,2020-03-15 08:09:10,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-K7WH-C3C9-HFDU-775VY,8.0,0.05145
5234407980888385944,728885,2020-03-12 08:05:40,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-RUEV-KHVD-4CLL-4N3F9,10.0,0.05145
13962681868486186596,728774,2020-03-12 00:10:07,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.0441
7946622786064770633,727647,2020-03-08 20:36:30,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-S8CB-D635-8RKD-FU34F,26.0,0.0588
15097936681577022469,725675,2020-03-03 08:17:04,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-RUEV-KHVD-4CLL-4N3F9,2.0,0.0441
7818494258776768845,724879,2020-03-01 03:00:50,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-RUEV-KHVD-4CLL-4N3F9,22.0,0.05145
13867553673397302962,724296,2020-02-28 11:34:49,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-RUEV-KHVD-4CLL-4N3F9,3.0,0.0588
6493607810666825978,724116,2020-02-27 23:27:46,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.05145
12670939294704604481,723975,2020-02-27 14:06:47,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-XPNU-2GP2-6C2U-7XYPW,7.0,0.0294
90907882852160195,722493,2020-02-23 10:09:13,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-ERY7-SMPF-YVH8-DAGQD,3.0,0.00735
12485931362726390397,722025,2020-02-22 03:18:10,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-RUEV-KHVD-4CLL-4N3F9,2.0,0.0588
16277288751526863736,721836,2020-02-21 14:13:03,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-RUEV-KHVD-4CLL-4N3F9,2.0,0.0441
8541955702004407655,721083,2020-02-19 12:11:20,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-RUEV-KHVD-4CLL-4N3F9,4.0,0.03675
14747985663993035387,720632,2020-02-18 05:28:14,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-HWX5-MYDH-LWQX-8BEEU,4.0,0.0294
10776155414773295694,719787,2020-02-15 20:59:18,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-Q35B-YCF6-J5G5-2JLZ9,15.0,0.0294
2583594549829577477,718098,2020-02-11 03:50:20,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-RUEV-KHVD-4CLL-4N3F9,24.0,0.05145
12562620297154904701,717714,2020-02-10 01:46:18,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-LHS3-3F7E-YH43-9GVBK,22.0,0.0294
8440419297342053358,717613,2020-02-09 18:33:55,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.02205
697210168777266930,717048,2020-02-08 04:15:52,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.05145
12005276723505284955,716903,2020-02-07 19:25:54,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.05145
8531870185055935453,714481,2020-02-01 00:17:09,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-RUEV-KHVD-4CLL-4N3F9,16.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RUEV-KHVD-4CLL-4N3F9,10.0,0.06615
