ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WWTP-6HQX-PZWM-6YVNM,4.39e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WWTP-6HQX-PZWM-6YVNM,1e-08,0.9555
12392220250457182400,611513,2019-04-18 23:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.00192394,0.02205
5486124046570678483,611288,2019-04-18 08:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.03017628,0.02205
18225659631179468679,611210,2019-04-18 03:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.13000108,0.02205
15001597946097825631,611152,2019-04-17 23:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14774252,0.02205
9768194113169454215,611102,2019-04-17 19:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.42817505,0.02205
746387011172093764,611004,2019-04-17 13:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.05716888,0.02205
11683566394966591511,610992,2019-04-17 12:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.07104096,0.02205
18055824605947183933,610958,2019-04-17 09:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.06517008,0.02205
2778716577214078834,610893,2019-04-17 06:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.04573402,0.02205
10372862479225021043,610867,2019-04-17 04:05:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.51972296,0.02205
11543206208163810129,610834,2019-04-17 02:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.22530636,0.02205
7435412974326517303,610818,2019-04-17 01:06:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.35103198,0.02205
2636306518047494111,610694,2019-04-16 16:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.2305649,0.02205
13557548903317393164,610644,2019-04-16 13:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.52848271,0.02205
5116198256849860429,610581,2019-04-16 08:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.24824249,0.02205
16907913315167948615,610552,2019-04-16 06:44:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.24035883,0.02205
6698730636062046250,610514,2019-04-16 04:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.27472771,0.02205
9134469410685612285,610452,2019-04-16 00:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.24788674,0.02205
13932684214635182720,610410,2019-04-15 21:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.00040993,0.02205
9768145472158732958,610376,2019-04-15 19:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.0990885,0.02205
16289438262511875142,610351,2019-04-15 17:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.29288151,0.02205
11926240845603672696,610308,2019-04-15 14:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.05160261,0.02205
10425011389849025456,610264,2019-04-15 11:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.04653201,0.02205
1592832513032423798,610249,2019-04-15 10:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.03967093,0.02205
7652086685878016948,610243,2019-04-15 10:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.04460535,0.02205
6452449476932240100,610212,2019-04-15 08:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.0286521,0.02205
16310478352339559350,610151,2019-04-15 04:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.45008689,0.02205
14249974793946510758,610075,2019-04-14 23:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.41453884,0.02205
13166847237635101367,609991,2019-04-14 17:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.38386477,0.02205
3048427476307951993,609971,2019-04-14 15:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.86008412,0.02205
16872960192497967346,609929,2019-04-14 13:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.39828829,0.02205
1811727263683937132,609912,2019-04-14 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.37888118,0.02205
13807986496269143659,609853,2019-04-14 08:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.34065936,0.02205
4581264029045241414,609796,2019-04-14 04:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.40223925,0.02205
15221367696006380790,609603,2019-04-13 14:59:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.50559598,0.02205
1654470748726266124,609592,2019-04-13 14:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.52014346,0.02205
7113195831072045982,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.03813483,0.02205
5428445982251827672,609541,2019-04-13 11:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.48487149,0.02205
17817176451595811230,609478,2019-04-13 06:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.45987115,0.02205
12892925157185570175,609459,2019-04-13 05:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.46106193,0.02205
5350921349008348666,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.46720942,0.02205
7081454968296324443,609402,2019-04-13 01:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.44402626,0.02205
7021624449348502372,609333,2019-04-12 21:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.41337187,0.02205
7262429634341232574,609305,2019-04-12 19:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.41378841,0.02205
17350697061763381905,609256,2019-04-12 15:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.420839,0.02205
4893447386681081966,609242,2019-04-12 14:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.42351142,0.02205
5405951566044372899,609214,2019-04-12 13:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.46058608,0.02205
10510400319710248945,609192,2019-04-12 11:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.03414809,0.02205
16356371266541647252,609122,2019-04-12 06:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.36310509,0.02205
6885278531949666004,609101,2019-04-12 05:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.37357539,0.02205
7857233799011731863,609086,2019-04-12 04:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.91442381,0.02205
11750849312118411546,609044,2019-04-12 01:36:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.0114799,0.02205
3961406042535604884,609006,2019-04-11 23:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.03704807,0.02205
3541261100551491743,608983,2019-04-11 21:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.05980201,0.02205
13458922616298023165,608980,2019-04-11 21:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.06612967,0.02205
16216430456993731216,608969,2019-04-11 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.08638544,0.02205
17858191687891540346,608894,2019-04-11 15:49:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.09825934,0.02205
547515815401161287,608873,2019-04-11 14:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.09740815,0.02205
17270005696798080974,608858,2019-04-11 13:22:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.13623167,0.02205
15096559435640979625,608821,2019-04-11 10:36:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.1395597,0.02205
14048652245866523872,608801,2019-04-11 09:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14365363,0.02205
3805823577810473982,608766,2019-04-11 07:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14246838,0.02205
7635585307972462862,608736,2019-04-11 04:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.12967416,0.02205
11752351402137572339,608703,2019-04-11 02:49:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.1624176,0.02205
2833255228189494080,608689,2019-04-11 02:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.77567445,0.02205
8482281636283129971,608655,2019-04-10 23:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.20686045,0.02205
10937817556008584432,608617,2019-04-10 21:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.20839865,0.02205
693178199954780410,608578,2019-04-10 18:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.19714796,0.02205
8299671816333258446,608567,2019-04-10 17:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.17853893,0.02205
706010442266020134,608539,2019-04-10 15:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.17010232,0.02205
10397161399642147476,608533,2019-04-10 15:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.15525852,0.02205
1059836183811063198,608494,2019-04-10 13:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14886593,0.02205
11808275410843223786,608476,2019-04-10 11:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.12163662,0.02205
17953892674512749644,608436,2019-04-10 08:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.09078782,0.02205
10301559427044271492,608396,2019-04-10 06:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.11174169,0.02205
12086912019243705011,608222,2019-04-09 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14278156,0.02205
14959107811691351845,608177,2019-04-09 15:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14017062,0.02205
12974708616798504265,608086,2019-04-09 09:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.13807343,0.02205
15299736642986341459,608052,2019-04-09 06:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.13861387,0.02205
5668963495434667425,608037,2019-04-09 06:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.17963238,0.02205
15614482931547817298,608023,2019-04-09 05:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.1841239,0.02205
18292887084912836858,608015,2019-04-09 04:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.19580512,0.02205
12739751741665649085,607975,2019-04-09 01:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.18476907,0.02205
8307977347022207559,607969,2019-04-09 01:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.18353158,0.02205
11408858268140931625,607955,2019-04-09 00:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.19759138,0.02205
2620309630739325075,607914,2019-04-08 22:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.20117939,0.02205
2901891963557572318,607847,2019-04-08 17:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.24790467,0.02205
5237746161246861981,607795,2019-04-08 14:03:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.27051917,0.02205
13584644983910223166,607784,2019-04-08 13:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.28097821,0.02205
1127187182607773128,607732,2019-04-08 09:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.39882345,0.02205
12288083868143111930,607681,2019-04-08 06:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,2.0733956,0.02205
11538996429868658597,607618,2019-04-08 02:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.39631477,0.02205
13394312776286683639,607603,2019-04-08 01:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.38225195,0.02205
15969303958807362065,607550,2019-04-07 21:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.3941579,0.02205
8607385147940577031,607500,2019-04-07 18:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.33568517,0.02205
17319455707006847372,607449,2019-04-07 14:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.3283935,0.02205
1311492962734423421,607417,2019-04-07 12:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.36168183,0.02205
16996331168176513400,607399,2019-04-07 11:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.36680339,0.02205
8219118818349502165,607386,2019-04-07 10:33:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.36506904,0.02205
11039887642666057173,607346,2019-04-07 07:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.33804071,0.02205
1734688739724741455,607333,2019-04-07 07:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.31768889,0.02205
3220261999755987075,607292,2019-04-07 04:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.30147503,0.02205
7352322772288685197,607222,2019-04-06 23:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.29260313,0.02205
5309455862375283523,607190,2019-04-06 21:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.28172972,0.02205
18328615231765018853,607180,2019-04-06 20:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.28246772,0.02205
12959989021425425765,607172,2019-04-06 20:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.29204098,0.02205
4385667443841019829,607165,2019-04-06 19:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.29111469,0.02205
3536383484159970903,607153,2019-04-06 18:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.29690649,0.02205
14859549033789727493,607119,2019-04-06 16:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.29952986,0.02205
159220450779736558,607103,2019-04-06 15:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.29804471,0.02205
9721712180820702620,607079,2019-04-06 14:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.3250771,0.02205
1013601033901354141,607052,2019-04-06 12:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.37267389,0.02205
13653659684915671078,607011,2019-04-06 09:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.3143428,0.02205
6082769185067924616,606944,2019-04-06 04:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.2861051,0.02205
15809844985413679507,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.96838475,0.02205
2811804307411250033,606892,2019-04-06 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.323733,0.02205
12580804249477247432,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.31856741,0.02205
1378763092797209072,606871,2019-04-06 00:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.31675039,0.02205
14553776259434766940,606861,2019-04-05 23:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.30979397,0.02205
3435939089407087473,606779,2019-04-05 18:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.26586773,0.02205
10207947920305060399,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.22295592,0.02205
2521205763778352430,606735,2019-04-05 15:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.1927577,0.02205
15742264289774675032,606729,2019-04-05 14:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.20111097,0.02205
4435683891584519785,606712,2019-04-05 13:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.15307564,0.02205
17462759725475582546,606670,2019-04-05 10:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.15654955,0.02205
7901867464193726566,606657,2019-04-05 09:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14493471,0.02205
16903778285212108977,606567,2019-04-05 03:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.11820754,0.02205
14622315607240314623,606508,2019-04-04 23:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.0909446,0.02205
2246984420790596823,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.51496201,0.02205
11369463733441442779,606413,2019-04-04 17:33:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.22241818,0.02205
10037254389044430476,606404,2019-04-04 17:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.12334903,0.02205
8225087832079466307,606350,2019-04-04 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.1582242,0.02205
6855109963011469291,606290,2019-04-04 08:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.15367742,0.02205
6346807367401020836,606192,2019-04-04 02:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.0214257,0.02205
10748404971142048988,606093,2019-04-03 20:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.12081863,0.02205
6448203986407631688,605986,2019-04-03 12:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.17776923,0.02205
9684134980255461930,605839,2019-04-03 02:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.16288086,0.02205
5556694679756180507,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.08445822,0.02205
9687533188156900610,605731,2019-04-02 19:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.20260093,0.02205
17738141622456347112,605674,2019-04-02 15:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.27715598,0.02205
8270874848460981004,605615,2019-04-02 12:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.30124479,0.02205
18052255681867680722,605541,2019-04-02 06:57:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.33791478,0.02205
9820250445817535099,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.3760056,0.02205
15109042784320870960,605452,2019-04-02 01:01:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.38034962,0.02205
15536856528905427959,605401,2019-04-01 21:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.36502111,0.02205
9540158796701545123,605355,2019-04-01 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.39145286,0.02205
6332787715053999197,605324,2019-04-01 16:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.07307968,0.02205
7870934972124548936,605284,2019-04-01 13:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.1266892,0.02205
16464793100705608004,605262,2019-04-01 11:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14960947,0.02205
7631373863431937354,605230,2019-04-01 10:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.18706017,0.02205
16966675378869272642,605203,2019-04-01 08:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14462656,0.02205
8881617389018279353,605187,2019-04-01 07:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.19501286,0.02205
2241708806780431682,605156,2019-04-01 05:05:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWTP-6HQX-PZWM-6YVNM,1.14113948,0.02205
