ID,Height,timestamp,Type,From,To,Amount,Fee
10480130712654727314,713943,2020-01-30 12:15:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RZ88-4KH2-HKKK-HWQUL,0.0,0.06615
1679047674780853464,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RZ88-4KH2-HKKK-HWQUL,0.00390206,1.0
223013829769670187,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZ88-4KH2-HKKK-HWQUL,100.56065226,1.0
951391975592228178,472756,2018-03-26 14:44:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZ88-4KH2-HKKK-HWQUL,100.38542967,1.0
11432525059952333893,469310,2018-03-16 23:44:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZ88-4KH2-HKKK-HWQUL,100.40517061,1.0
4305132553990691164,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZ88-4KH2-HKKK-HWQUL,101.24730474,1.0
10858968555047898808,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZ88-4KH2-HKKK-HWQUL,100.41033066,1.0
2807550903625006396,465082,2018-03-05 03:35:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZ88-4KH2-HKKK-HWQUL,100.11234222,1.0
2648723498353868731,463416,2018-02-28 11:20:00,Reward Recipient Assignment,S-RZ88-4KH2-HKKK-HWQUL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14808828961007167048,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,19.06134215,1.0
16053259581047802757,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.88661841,1.0
11211185479831310449,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,3.59553189,1.0
1193986430704193264,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.33556156,1.0
11583793934929653288,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,8.10928877,1.0
17847134413444337720,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,9.41009323,1.0
2961129423556590763,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,14.10947661,1.0
10514132325580568140,459974,2018-02-18 20:26:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,5.05469132,1.0
3410190520334185034,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,1.41336208,1.0
12671459739196606048,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,6.66763202,1.0
15638802227775556744,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,3.47343196,1.0
5203042715454402350,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,12.67606883,1.0
14850859999816471718,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.86043209,1.0
1693943333832641335,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.42669475,1.0
1850859789567524705,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,3.94097569,1.0
4012164120296267883,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,3.29944366,1.0
17248549807129945404,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,2.71458312,1.0
2131344847195115746,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,8.65617842,1.0
2952880249878905190,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,11.59862758,1.0
4825283720668372393,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,11.71653353,1.0
7651435464193520438,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.37820253,1.0
9980517246822502021,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,16.55397326,1.0
17814476422935842583,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.41553279,1.0
6071413789267058461,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.42080322,1.0
7451244295265720990,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,6.18279185,1.0
13157711596104384000,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.76201473,1.0
9628701408735537221,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,19.24249361,1.0
13276723531714285015,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.93550205,1.0
11401298418909631048,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.55415859,1.0
11163781476513124306,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,15.31080599,1.0
12325731701794140247,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,9.39696168,1.0
1570395547426186865,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,7.75524218,1.0
7896198103056728332,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.50674199,1.0
5596330869461499327,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,6.06670979,1.0
10504619062244157141,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,5.71746218,1.0
13430246420742254507,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,9.91928688,1.0
433786706303067077,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.74902933,1.0
13394728950155694463,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,19.59069301,1.0
7206710681103444807,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,23.31978376,1.0
76956560539138290,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,35.25478709,1.0
13977935713264842466,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,33.74862705,1.0
16901254056191422108,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,18.43666993,1.0
12986034521656159450,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,16.7622306,1.0
4935074467206460872,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,15.7116067,1.0
14290830846260815290,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,19.28192939,1.0
3729251505841258213,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,22.64684022,1.0
16535380052163382591,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,8.4554628,1.0
4706006908403076804,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,22.46890841,1.0
17902081989264321595,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.88593431,1.0
172846945149194735,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.90580239,1.0
4968218277612520055,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,4.42205045,1.0
18170883382515409908,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,12.07658377,1.0
15013666351444112030,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.44837397,1.0
3404583720818923334,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,29.05454933,1.0
5827160573050111867,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,32.05817321,1.0
13796826005873424221,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,30.51927435,1.0
992881081484953849,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,27.55752359,1.0
14043803649552621564,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.95382672,1.0
11149784236597064312,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,9.89789419,1.0
4929153657030721654,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,17.58117349,1.0
11904647337695203268,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.12827181,1.0
3417231663460649059,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,19.60392941,1.0
12463493861385019352,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,12.17266532,1.0
13228619705163361001,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,24.39768865,1.0
13096828042179977415,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,1.60377143,1.0
18306710603967564663,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,0.67895285,1.0
8756543375589024657,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,15.52208344,1.0
5323197599235067725,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,11.20438423,1.0
11193051960346644933,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,6.71032848,1.0
12892211243707602306,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,16.03031135,1.0
8245260537627503740,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,7.55073006,1.0
7227052175352534028,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,9.68861121,1.0
17216890455680554879,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,20.5069824,1.0
425556802650016852,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,2.19894528,1.0
13040570097347366074,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,9.18850858,1.0
17571532778830134950,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,29.79815203,1.0
8963371682743168420,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,31.41073219,1.0
14693249708490457553,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,17.69128267,1.0
17148197055835441010,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,33.29808412,1.0
12156340952588156631,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,35.85280571,1.0
3040318910383132597,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,34.12355901,1.0
9489920081007880571,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.14630297,1.0
16617299622412797598,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,26.39400035,1.0
8780577601379023474,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,17.19723124,1.0
14040693771554596667,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,17.16748593,1.0
9988671640995389583,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,29.41461848,1.0
13893612777281541972,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,18.43350455,1.0
10233268843289919378,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,7.45006427,1.0
1048025170149671259,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,55.90309638,1.0
3476284237225772305,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,29.94635715,1.0
5709927173853887156,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,13.46524909,1.0
7476328757528715009,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,26.49488289,1.0
5751398685377070077,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,21.94320478,1.0
5996052100869393980,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,26.38743067,1.0
13560889724166817494,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,34.16123538,1.0
12147029497502211861,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,49.93243155,1.0
5385670006026044149,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,24.46427234,1.0
200728726597228983,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,30.25201776,1.0
10102379574203668160,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,24.4623488,1.0
2070674059083476647,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,13.95643815,1.0
8695846360750331072,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,6.57128776,1.0
4908544245258766926,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,7.7080311,1.0
15483187863743448135,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,8.07890302,1.0
5008496498515217605,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,32.40283515,1.0
10773912891676498258,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,16.41350543,1.0
12464030821755612103,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,16.88185994,1.0
3872618313795889532,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,13.71190991,1.0
17672810824330662025,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,29.44679934,1.0
7248327766860166522,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,35.88173743,1.0
3793540777642797284,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,59.53570555,1.0
17413674934291232474,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,55.55398207,1.0
18347890881928209066,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,38.92773679,1.0
10148904006589559805,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,34.9489173,1.0
6797186601584788194,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,6.09642545,1.0
9524192671711924650,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,30.97584365,1.0
1932998537216786967,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,92.74041879,1.0
15298603533986567506,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,28.19510995,1.0
13017529522091482823,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,44.41329859,1.0
13516352611592852287,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,12.87763937,1.0
16197358409297380760,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,13.22952981,1.0
17848476121442072539,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,32.38077389,1.0
14488077340415471826,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,17.10296171,1.0
419411075455948535,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,45.76300872,1.0
697805133461108870,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,30.37082907,1.0
17057383939705743952,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,32.20961752,1.0
14298446338388502810,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,32.0031855,1.0
1998913527578648927,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,26.22050615,1.0
17967541904171592896,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,17.16316005,1.0
8631706789837784026,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,9.55598726,1.0
6131279674934015006,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,15.21610014,1.0
12531680874758086905,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,25.59102637,1.0
3322526840305896580,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,20.49110537,1.0
4681520644445995271,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,12.12391357,1.0
3224602257035964463,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,16.33742434,1.0
8812053470462305827,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,13.46418883,1.0
18283941371136199636,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,54.87641127,1.0
11108640064196287224,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,12.37638234,1.0
16539240090832145602,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,9.85818271,1.0
6040512220187349921,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,12.24702404,1.0
6629051473220822749,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.97876968,1.0
2179346144389166133,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,3.64419492,1.0
16622221338901937633,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,23.81253621,1.0
3888035711377896718,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,32.9743308,1.0
4828118652262428253,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,64.63624451,1.0
1703753677075795515,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,48.44666407,1.0
12079584903082365772,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,24.27830508,1.0
9623030624515493588,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,10.89929334,1.0
13978790269188089004,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RZ88-4KH2-HKKK-HWQUL,5.76988897,1.0
