ID,Height,timestamp,Type,From,To,Amount,Fee
5477507973054373818,453134,2018-01-30 18:07:06,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
17713394566786628199,453125,2018-01-30 17:23:28,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,39.0,1.0
11115769791346733088,452681,2018-01-29 11:31:56,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
18082750216528808262,452670,2018-01-29 10:55:41,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,19.0,1.0
2945945367593777609,452015,2018-01-27 14:27:13,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
1761709823670462131,452006,2018-01-27 13:45:19,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,18.0,1.0
13311498927862270894,450638,2018-01-23 18:14:34,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12384158478398727927,450629,2018-01-23 17:33:00,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,20.0,1.0
1701101233660160564,449326,2018-01-20 02:31:36,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14484985155723317043,449318,2018-01-20 01:33:07,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,15.0,1.0
3194199397748932798,448318,2018-01-17 06:45:25,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
14817768699429358501,448312,2018-01-17 06:16:38,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,19.0,1.0
10388965733431684232,445183,2018-01-08 12:12:51,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15059448759087029070,445174,2018-01-08 11:27:27,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,20.0,1.0
4171722965223989140,444221,2018-01-05 19:37:49,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
18280418606347016980,444208,2018-01-05 18:57:58,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,21.0,1.0
16969823072029794879,443863,2018-01-04 19:17:47,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14521720714141924007,443856,2018-01-04 18:52:45,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,13.0,1.0
1729977317749185126,438041,2017-12-19 12:45:03,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
7190435022729138344,438031,2017-12-19 11:51:48,Ordinary Payment,S-MMAT-2KD4-PPN8-5622J,S-C276-LMQ9-52X9-6CJ8A,170.0,1.0
2228546926322217833,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C276-LMQ9-52X9-6CJ8A,2.0,1.0001
4673679202900461623,331212,2017-02-23 08:43:43,Ordinary Payment,S-C276-LMQ9-52X9-6CJ8A,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14287169255448064863,331198,2017-02-23 07:49:58,Ordinary Payment,S-MMAT-2KD4-PPN8-5622J,S-C276-LMQ9-52X9-6CJ8A,50.0,1.0
