ID,Height,timestamp,Type,From,To,Amount,Fee
13299168377859186359,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,3.12304263,1.0
3637809629911206488,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,2.31222708,1.0
2334454506901751911,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,2.09955406,1.0
120424153244379222,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,30.41669966,1.0
6051410272613098848,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,9.83999075,1.0
12078676451968738551,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,20.53121574,1.0
15756306711036915187,489850,2018-05-13 10:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,21.14905356,1.0
17208272334007335846,489067,2018-05-11 06:52:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,36.28735031,1.0
8342872020265563312,487628,2018-05-07 05:15:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,4.0197907,1.0
10279643008313726590,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,19.48909573,1.0
1901516043761979609,484070,2018-04-27 06:44:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,45.6514894,1.0
8618885115940311674,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,17.50772857,1.0
1511896682769059255,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,66.29043576,1.0
4804361740209321515,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,27.17020822,1.0
6442517056081103548,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,125.07206713,1.0
11426451142790712612,476551,2018-04-06 05:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,27.38168185,1.0
1175566488612772052,475806,2018-04-04 03:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,35.3845499,1.0
157561185616998683,472353,2018-03-25 11:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,6.70684163,1.0
2022864085403484263,471629,2018-03-23 11:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,3.41554256,1.0
4834069352777810873,470844,2018-03-21 06:25:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,35.35899204,1.0
14766972842754565082,470104,2018-03-19 04:33:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,41.69755841,1.0
4031086095955231348,469359,2018-03-17 02:39:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,23.47200007,1.0
2499143202637588022,466497,2018-03-09 02:32:00,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-XZ9B-PW2Z-PKTJ-FXDM5,10.0,1.0
2418254892918202827,465982,2018-03-07 15:39:30,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-PY6B-AFJS-PAKY-HYVUQ,10.0,1.0
6036575129855350146,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,9.39796628,1.0
10284649145808064012,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,26.87153573,1.0
7657788603724661320,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,11.43361437,1.0
13622587068692898997,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,9.6072597,1.0
5359739043793426689,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,0.98167885,1.0
4257199129583816335,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,0.78940003,1.0
6212451602642598584,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,3.35733072,1.0
1622842146214148572,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,4.8565021,1.0
12390559235249309000,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,6.55693773,1.0
4004056851854577803,459233,2018-02-16 18:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAEK-6F2R-BK28-H93S5,1.60284388,1.0
3425144941397609149,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,3.45857061,1.0
7597920842551050478,458239,2018-02-14 00:07:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,7.63333818,1.0
17458229356913920592,457514,2018-02-12 00:20:27,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-29Q5-B8FK-UUYW-HMZGA,10.0,1.0
8918479654671745746,457440,2018-02-11 18:38:54,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16386601836711901992,456721,2018-02-09 18:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAEK-6F2R-BK28-H93S5,8.77103478,1.0
16251438254980190188,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,3.30648789,1.0
6220698324015131776,454194,2018-02-02 16:58:34,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4935467618941646816,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,27.40089048,1.0
15043391189935814576,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,33.21672997,1.0
17781901475342621519,452797,2018-01-29 19:06:22,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-WSKW-YBRS-6QC5-6Z23M,10.0,1.0
3747994976621422780,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,34.67211989,1.0
14459111440907197316,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,58.97644382,1.0
16039879894341006984,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,32.05252566,1.0
13867233724678299895,451111,2018-01-25 02:00:13,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-QXKM-TEEL-5A4F-2R5Q3,10.0,1.0
9160168803856727145,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAEK-6F2R-BK28-H93S5,119.98037142,1.0
8160485560106869249,449607,2018-01-20 20:58:47,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18439395143358065786,449595,2018-01-20 20:14:15,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14292258649408857075,449563,2018-01-20 18:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEK-6F2R-BK28-H93S5,100.30195918,1.0
17360523018606370315,448982,2018-01-19 03:09:37,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-5GZU-DBDR-LYPJ-35HG5,10.0,1.0
13493767007243761011,448426,2018-01-17 13:45:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEK-6F2R-BK28-H93S5,100.83886847,1.0
12416642339976804038,447405,2018-01-14 17:25:55,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-TFYK-EZLC-NXT2-7V85Y,10.0,1.0
3344039856621623702,444924,2018-01-07 18:51:55,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16757196052117179490,444918,2018-01-07 18:28:10,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XAEK-6F2R-BK28-H93S5,0.0,1.0
153351465897743975,444912,2018-01-07 18:08:07,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XAEK-6F2R-BK28-H93S5,0.0,1.0
52417684901236173,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAEK-6F2R-BK28-H93S5,9.83,1.0
16593716620483702731,387178,2017-07-30 06:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XAEK-6F2R-BK28-H93S5,0.18705267,1.0
12750554106615118484,386823,2017-07-29 06:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XAEK-6F2R-BK28-H93S5,0.25776002,1.0
9027302851884525389,383665,2017-07-20 02:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XAEK-6F2R-BK28-H93S5,0.12304265,1.0
15373170873059590758,383302,2017-07-19 00:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XAEK-6F2R-BK28-H93S5,0.21781073,1.0
8750306959180096737,382941,2017-07-17 23:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XAEK-6F2R-BK28-H93S5,0.03168357,1.0
87130815208435158,382266,2017-07-16 02:27:51,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13655452539554044566,382261,2017-07-16 02:12:01,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2369220954192757846,382256,2017-07-16 02:02:18,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17357338626940625225,382251,2017-07-16 01:51:45,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5379318347500809960,382246,2017-07-16 01:42:43,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1597463654245544868,382241,2017-07-16 01:11:46,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7292667986022284889,382236,2017-07-16 00:40:36,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
759065976878067177,382231,2017-07-16 00:11:46,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14465492087937930454,382226,2017-07-15 23:58:11,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1959330860889355646,382221,2017-07-15 23:39:10,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4726333322690744203,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XAEK-6F2R-BK28-H93S5,0.07663544,1.0
9718893559615803434,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XAEK-6F2R-BK28-H93S5,2.65606941,1.0
1905704763990355815,380407,2017-07-10 21:47:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XAEK-6F2R-BK28-H93S5,0.60668727,1.0
2847833454167232731,380054,2017-07-09 21:53:01,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10269342879159376741,380049,2017-07-09 21:34:25,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12575263889603321492,380044,2017-07-09 21:21:16,Account Update,S-XAEK-6F2R-BK28-H93S5,,0.0,1.0
17478586304965108812,380044,2017-07-09 21:21:16,Account Update,S-XAEK-6F2R-BK28-H93S5,,0.0,1.0
1753880219797986206,380044,2017-07-09 21:21:16,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12748628138637762210,380039,2017-07-09 21:11:43,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16368814752197784594,380034,2017-07-09 20:56:19,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15225029123131732942,379396,2017-07-08 02:14:10,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6350288344538972178,379391,2017-07-08 01:52:54,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16970252891621770309,379386,2017-07-08 01:26:29,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9836747015453656239,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAEK-6F2R-BK28-H93S5,15.23999999,1.0
13681915741959955500,378603,2017-07-05 20:55:41,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-YF34-Q392-B34E-97JL9,4.0,1.0
5732138574668793942,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XAEK-6F2R-BK28-H93S5,0.03327871,1.0
5299667339336766007,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAEK-6F2R-BK28-H93S5,32.66,1.0
2457391352180487241,377163,2017-07-01 20:32:21,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7776302491819922354,377149,2017-07-01 19:43:59,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XAEK-6F2R-BK28-H93S5,0.0,1.0
12286991991554895806,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XAEK-6F2R-BK28-H93S5,11.32857609,1.0
6672860702228945776,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XAEK-6F2R-BK28-H93S5,1.23151118,1.0
15786432043030874574,376454,2017-06-29 20:57:52,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-YPJY-UQ73-QHQT-4KE6J,3.0,1.0
16466660914081838639,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XAEK-6F2R-BK28-H93S5,5.5327333,1.0
12504540689540763603,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XAEK-6F2R-BK28-H93S5,1.21706641,1.0
10485749401898617082,375753,2017-06-27 21:49:59,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16237078151351082644,375709,2017-06-27 19:11:51,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5055561344127075768,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XAEK-6F2R-BK28-H93S5,0.0,1.0
10081939094676226246,375702,2017-06-27 18:19:08,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-XAEK-6F2R-BK28-H93S5,5.0,1.0
12428163991696732031,375671,2017-06-27 16:08:58,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-XAEK-6F2R-BK28-H93S5,0.0,1.0
3663802208346186337,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XAEK-6F2R-BK28-H93S5,0.07854842,1.0
9268382640077083032,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XAEK-6F2R-BK28-H93S5,0.25275815,1.0
15881513192483923689,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XAEK-6F2R-BK28-H93S5,1.2965543,1.0
7287195918999932909,373511,2017-06-21 15:31:05,Reward Recipient Assignment,S-XAEK-6F2R-BK28-H93S5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17401175878463036982,370416,2017-06-12 23:41:58,Account Update,S-XAEK-6F2R-BK28-H93S5,,0.0,1.0
992464120286074363,370410,2017-06-12 23:14:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XAEK-6F2R-BK28-H93S5,1.0,1.0
2773244512797610506,370390,2017-06-12 22:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XAEK-6F2R-BK28-H93S5,1.0,1.0
11518019784793455425,368234,2017-06-06 21:30:31,Account Update,S-XAEK-6F2R-BK28-H93S5,,0.0,1.0
4416792082841409253,368233,2017-06-06 21:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XAEK-6F2R-BK28-H93S5,1.0,1.0
