ID,Height,timestamp,Type,From,To,Amount,Fee
12962427469845141825,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EUFR-F9CA-ZL28-GL98B,0.0,1.0
653243954399133137,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EUFR-F9CA-ZL28-GL98B,0.0,1.0
14784166697575374187,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EUFR-F9CA-ZL28-GL98B,0.0,1.0
5638291196791737696,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EUFR-F9CA-ZL28-GL98B,0.0,1.0
17467188262839573721,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EUFR-F9CA-ZL28-GL98B,0.0,1.0
17351401209121691615,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EUFR-F9CA-ZL28-GL98B,0.0,1.0
13187827049843643162,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-EUFR-F9CA-ZL28-GL98B,387.0,1.0
290228828400861957,10115,2014-09-08 19:27:16,Ordinary Payment,S-EUFR-F9CA-ZL28-GL98B,S-88EW-J7WR-4KC9-5MP53,355.0,1.0
4404452257369399358,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-EUFR-F9CA-ZL28-GL98B,358.0,1.0
11700046112629381381,9746,2014-09-07 18:30:39,Ordinary Payment,S-EUFR-F9CA-ZL28-GL98B,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
11395515367412741778,9716,2014-09-07 16:56:41,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-EUFR-F9CA-ZL28-GL98B,1.0,1.0
4777293447007967642,9439,2014-09-06 22:05:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EUFR-F9CA-ZL28-GL98B,2.0,1.0
