ID,Height,timestamp,Type,From,To,Amount,Fee
13377982678985650965,780380,2020-08-03 01:50:20,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0735
9958095476142033483,740188,2020-04-12 22:47:38,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-2JD4-V29C-2A8V-BHZUW,1.0,0.03675
8109500297122808521,739803,2020-04-11 19:56:53,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-7H43-QRH8-HR96-CTZPY,1.0,0.0588
14391589259941755168,738838,2020-04-09 03:57:05,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-QTA8-C7RB-7Y5D-CLEPH,1.0,0.0588
6497781007865421593,738428,2020-04-08 00:34:07,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-F2U5-AQTE-J4MA-345NJ,1.0,0.0441
1361668005917499812,736986,2020-04-03 23:31:19,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-7H43-QRH8-HR96-CTZPY,2.0,0.02205
18270746061733486035,736052,2020-04-01 09:06:57,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-J7CC-FXML-MVJJ-7NLKL,5.0,0.0588
17210050055767783477,735295,2020-03-30 06:13:34,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-7H43-QRH8-HR96-CTZPY,1.0,0.02205
12210195977455739277,735052,2020-03-29 13:40:14,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-S78U-HEZ4-9Z8R-A7RHZ,2.0,0.00735
5390723918261440089,734837,2020-03-28 23:21:55,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-JRDZ-7W7D-M42P-2TDF6,4.0,0.02205
13330867516580952336,734065,2020-03-26 19:23:04,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-7H43-QRH8-HR96-CTZPY,4.0,0.0294
12269929238221171149,732795,2020-03-23 06:01:40,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-7H43-QRH8-HR96-CTZPY,3.0,0.0441
3296628947467476579,732439,2020-03-22 06:27:20,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-7H43-QRH8-HR96-CTZPY,3.0,0.0147
15806987969631044439,731960,2020-03-20 22:28:20,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-EA34-L297-G45A-4QJTG,1.0,0.05145
16220958179179412324,731838,2020-03-20 13:52:23,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-7H43-QRH8-HR96-CTZPY,1.0,0.0588
10362742795197162960,724675,2020-02-29 13:08:10,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-885N-HA8A-QBE3-8TEZY,1.0,0.03675
6105171581372640169,724264,2020-02-28 09:01:08,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-7H43-QRH8-HR96-CTZPY,1.0,0.0588
4983030987179329096,720012,2020-02-16 11:31:31,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-FGP9-NMZL-Y2V9-ELC8P,7.0,0.00735
13392970394869632561,719165,2020-02-14 02:48:26,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-7H43-QRH8-HR96-CTZPY,1.0,0.05145
15738172243527856778,719139,2020-02-14 01:34:02,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-7H43-QRH8-HR96-CTZPY,6.0,0.05145
15277372278101663160,719046,2020-02-13 19:19:45,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.0294
9267423158396485219,718826,2020-02-13 04:35:44,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-7H43-QRH8-HR96-CTZPY,1.0,0.00735
3470582797575394300,717025,2020-02-08 03:20:33,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-ZS4R-JEN3-62G3-AJ4SB,9.0,0.0441
12240507677136112303,714236,2020-01-31 07:56:32,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-7H43-QRH8-HR96-CTZPY,1.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7H43-QRH8-HR96-CTZPY,10.0,0.08085
