ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LKTX-3DGK-YBFV-56UYK,2.19e-06,0.0735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKTX-3DGK-YBFV-56UYK,1e-08,0.8379
15015821308164337998,530830,2018-09-05 03:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,39.4239629,1.0
10785732818121896075,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.88733658,1.0
1074099149812318738,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,10.70802023,1.0
2281888754558727179,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.06946998,1.0
2871836160001725719,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.71119005,1.0
15710975574360649842,521563,2018-08-10 05:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.78527266,1.0
11361623232974726067,521070,2018-08-08 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,14.59065331,1.0
5294735611378402219,520552,2018-08-07 09:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,7.29882928,1.0
8184825035712027410,520035,2018-08-05 22:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,1.16063239,1.0
8897363517943280930,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,9.75778238,1.0
15452128822578328867,518991,2018-08-03 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.78768897,1.0
4177333380213440346,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.06884609,1.0
13943336524726963743,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.77245549,1.0
537167716348359708,517449,2018-07-29 16:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,1.2739515,1.0
4919740747136132987,516954,2018-07-28 08:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.47988916,1.0
7608179825351903706,516409,2018-07-26 19:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.72186464,1.0
7385936148109934590,515900,2018-07-25 09:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,1.27111771,1.0
7012817542977928246,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.53747057,1.0
11607253898959158816,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.94166712,1.0
15491064982814183183,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,17.02831412,1.0
17734034569633421750,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.89947591,1.0
7657468441026462003,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,8.06819552,1.0
13043817488477151265,511411,2018-07-12 19:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.71073259,1.0
12157224642016159210,510904,2018-07-11 09:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.05722157,1.0
5546508297077047039,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.55610128,1.0
10930016389640799221,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.4970865,1.0
2629064931529607270,509685,2018-07-07 23:47:47,Ordinary Payment,S-LKTX-3DGK-YBFV-56UYK,S-HK9D-P74Q-XDEJ-D6PGM,16108.0,1.0
13645527710327002857,509372,2018-07-07 02:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,12.01482216,1.0
11946446672123177484,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,9.91677395,1.0
3077225207629293690,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.93477995,1.0
9895714012231728052,507840,2018-07-02 19:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.51645275,1.0
13384019874549516720,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LKTX-3DGK-YBFV-56UYK,0.0,1.0
13574133648131445407,507337,2018-07-01 10:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.31823808,1.0
8700878690645621407,506749,2018-06-29 18:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,8.15760919,1.0
16507751612830529882,506244,2018-06-28 08:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.38951399,1.0
6045826778871730894,505734,2018-06-26 22:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.55164627,1.0
4587484326093788167,504533,2018-06-23 13:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,7.63481144,1.0
18135374176638068998,504024,2018-06-22 03:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,10.06942561,1.0
5770412456170798004,503472,2018-06-20 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,11.41310306,1.0
2817030160741431534,502957,2018-06-19 04:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.32506103,1.0
8845584009441423646,502451,2018-06-17 18:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.94797069,1.0
251227261210767566,501927,2018-06-16 06:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.05073761,1.0
2394327380787393452,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,11.62462689,1.0
1658244114819378362,500827,2018-06-13 04:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,1.46143045,1.0
12202459668793954066,500325,2018-06-11 18:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.72790383,1.0
14622831308829561952,499833,2018-06-10 09:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,8.39920318,1.0
9965624889225507378,499336,2018-06-09 00:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.01788599,1.0
14613180149439636544,498826,2018-06-07 13:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,12.85141312,1.0
14215940466849661591,498325,2018-06-06 04:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,739.59344178,1.0
730199243452604711,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,9.14327698,1.0
16185811933123966405,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,9.05298228,1.0
4576121303795909935,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,11.56223278,1.0
6213704863082283457,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.37099031,1.0
12758252057972784045,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.93101316,1.0
11370181365075957087,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.7143205,1.0
334728397686153008,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,13.50823634,1.0
13685501077187566157,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,7.83105173,1.0
2908946006597553202,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,13.37058801,1.0
3215226761869853280,493495,2018-05-23 15:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,9.91366676,1.0
5786411325405144665,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.02270437,1.0
6386263486934438707,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.99179544,1.0
5565614009009241467,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.11804053,1.0
15344911109365622827,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.93946506,1.0
16265833613737984407,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.64195381,1.0
7289149840368774045,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,29.03426458,1.0
18048600562107273351,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.57033705,1.0
17458548744686141098,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.82757081,1.0
16730762909112510859,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.12647008,1.0
420716077755273069,488497,2018-05-09 16:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.46964373,1.0
13029389458171936296,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,14.45609706,1.0
4937933018358943763,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.11236181,1.0
2796799511415282425,486993,2018-05-05 10:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,1.89418034,1.0
14660262139015765147,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LKTX-3DGK-YBFV-56UYK,0.0,1.0
11409887472314068092,486465,2018-05-03 23:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.32978201,1.0
11397365700420414394,485963,2018-05-02 13:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.06519876,1.0
15912735011762013257,485465,2018-05-01 04:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.0016731,1.0
6311413138704159508,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.00497077,1.0
4527129540274865875,484361,2018-04-28 02:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.53179912,1.0
15922389551697995096,483854,2018-04-26 16:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.13132397,1.0
11988004391359890165,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.99749862,1.0
11864637237871953194,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.20894077,1.0
11039969445762544106,482371,2018-04-22 12:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.14800037,1.0
14467248822620320986,481850,2018-04-21 01:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.72391041,1.0
14603862473597073325,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.93775362,1.0
13734766342264126765,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,1.78867753,1.0
13111802727387847590,479707,2018-04-15 01:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.22117183,1.0
16450720421085669237,479211,2018-04-13 16:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,18.55477896,1.0
13493302608716198379,478633,2018-04-12 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,1.65681916,1.0
14365847871003398128,478128,2018-04-10 15:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,19.90203494,1.0
16708151549331094361,477613,2018-04-09 04:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,824.13054202,1.0
9104544128179510614,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.7647664,1.0
9047882471274028129,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.184351,1.0
3866568592711729950,476400,2018-04-05 19:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.59588155,1.0
17146938406846888902,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,21.48391901,1.0
12870766216141261327,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.28897126,1.0
15449393097417229170,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,13.07815641,1.0
11229156632625383929,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,221.89525179,1.0
15573881764615091823,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.74227237,1.0
1471376428736852791,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.8137197,1.0
16704234837236088997,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.68976404,1.0
14512055016428339464,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,13.52109673,1.0
2748422332802944976,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.46972439,1.0
17845404679653342406,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.62372412,1.0
3831528479940639849,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,1.92245719,1.0
6596414634140781154,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,14.11256442,1.0
8400313406856626663,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,23.55895283,1.0
4316972620404253415,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,2.90802469,1.0
6298418282160560149,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,30.50941221,1.0
1944725798464649774,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,344.67977063,1.0
7332843877796006864,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,10.78032776,1.0
7005448085588276786,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.43967068,1.0
16196494719356813024,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.72990901,1.0
6842831593311128201,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.67062212,1.0
15710260534084918274,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,21.78592256,1.0
5423135350109465407,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,4.93981241,1.0
18171825373469676108,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,38.49596326,1.0
9320526349674205963,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,804.57321032,1.0
1268787573318477133,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.40364932,1.0
5756495895893804725,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,7.36095631,1.0
13787264975401286467,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,17.30916373,1.0
10735111281160568846,462591,2018-02-26 03:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.05635984,1.0
2249303154135060657,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.93023582,1.0
9204029466629857538,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,7.71965742,1.0
928721853267056023,461111,2018-02-22 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.88951731,1.0
6596550884171764298,460619,2018-02-20 16:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,10.89766871,1.0
4465358655242019270,460127,2018-02-19 06:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,9.85014548,1.0
13989164378451781174,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.89573157,1.0
16242055107515521972,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,9.85602051,1.0
1215534735947365473,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.47162012,1.0
17672884323189048317,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,8.7987703,1.0
1033908856282563131,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,22.15137825,1.0
4247389642062318462,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,27.52774273,1.0
18279348063394637909,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,10.60963634,1.0
7757467377591930728,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,3.32891867,1.0
10856323366111732678,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,15.5178305,1.0
14714968755528954563,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,10.45542011,1.0
8986346712624957626,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,10.4708632,1.0
13834491187904972346,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,1.64977626,1.0
8713819113566867798,452224,2018-01-28 04:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,28.57311378,1.0
6714109031980737801,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,23.25754998,1.0
12449153457176359980,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,42.1494596,1.0
12939112055986131785,450745,2018-01-24 01:02:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,13.01614713,1.0
8493871657523987426,450251,2018-01-22 16:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,24.23994721,1.0
8470546404775150899,449751,2018-01-21 06:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,28.11854024,1.0
3655208717661058221,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,24.8520322,1.0
5427267415099140641,448747,2018-01-18 10:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,19.87167247,1.0
12979117966037358011,448240,2018-01-17 01:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.14857893,1.0
8007809974538451095,447748,2018-01-15 16:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,6.69576267,1.0
8796880890069846412,447256,2018-01-14 07:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,8.5804582,1.0
4897557034630350483,446762,2018-01-12 22:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,11.2659062,1.0
17673512938713845091,446264,2018-01-11 12:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,48.4230305,1.0
848832829497001521,445772,2018-01-10 03:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,829.96304016,1.0
8306730353901001516,445362,2018-01-09 00:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,18.15172931,1.0
9022460472114412389,444865,2018-01-07 15:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,0.02302555,1.0
12996128466478943395,444143,2018-01-05 14:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,5.01461833,1.0
