ID,Height,timestamp,Type,From,To,Amount,Fee
5698350813998636023,1000242,2022-04-06 07:34:52,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-8GQC-9FPW-2CB2-BGWN9,0.0,0.0147
10535123568353379052,478297,2018-04-11 02:50:04,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8JP2-V2AD-CLUW-F3GNU,4.0,1.0
16155642465073405278,478093,2018-04-10 13:32:30,Ask Order Placement,S-8GQC-9FPW-2CB2-BGWN9,,0.0,1.0
9236545027572353999,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,4.82082368,1.0
9242008980147087597,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-L8KG-4NNE-TXXQ-FJF2J,120.52059191,1.0
9268773762725788304,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HV2P-CQWA-FG25-8FRLV,11.44945623,1.0
9302161812350362231,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-3VPZ-SK7V-XPD7-83CW5,13.85986807,1.0
9324229743402981170,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FLFT-MRRF-GKM9-6RRPT,12.05205919,1.0
9822632825830318018,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.12052059,1.0
9937469815548611692,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-VHJA-QEFD-GJUF-EQ93A,2.65145302,1.0
9969902573394134175,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8BZA-X4LU-HSN6-DWGGA,1205.20591906,1.0
9983437126344754193,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-3RSJ-5NT7-FB3K-GMJSK,12.05205919,1.0
10070983201269816112,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4G8L-Q6ME-KM5M-43W4L,753.25369941,1.0
10169592222535008205,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4RBS-JQNY-7547-HWSM9,0.60260296,1.0
10747542124205175038,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TMCZ-JC4P-A29N-BTFFH,0.72312355,1.0
11410095651112614530,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PEJ9-4XEB-PMRM-GLGG4,13.25726511,1.0
12378288376486879443,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,5.42342664,1.0
12392949382633403943,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PEAS-CEXY-N63L-CBTMG,30.85327153,1.0
12838384515342851360,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,2.89249421,1.0
12839882705155309492,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-N85L-AYYM-PQM6-8GUMQ,120.52059191,1.0
12997070942044805801,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,1.32572651,1.0
13036320894532975900,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JQ5B-FFZW-37FD-2P8LK,0.60260296,1.0
13403966470275965143,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.24104118,1.0
13554372271759050551,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNQW-3552-57S9-HVL39,0.36156178,1.0
13629016597772095435,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,1.20520592,1.0
14547751488424509564,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-F2G6-2VLB-9KK7-BGXYX,2.41041184,1.0
14595572756733413919,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-V7VH-XRZR-YJZ7-EZQJ8,745.54038153,1.0
14612550536888070487,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QAMX-2J4U-3CUA-5GDPZ,36.15617757,1.0
14626638332309970785,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2HXJ-47ZW-C6LM-BHTA6,1.68728829,1.0
14867518050603856205,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACGB-YGHQ-G9ZL-5XD7U,1060.94277055,1.0
15288337883297553460,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,2111.4002496,1.0
15351472794730914192,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.48208237,1.0
15968291539466746915,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,353.60741665,1.0
16003278778727944837,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7QYE-J2JL-32AB-FRAWT,12.05205919,1.0
16081799117241559817,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-56KG-FHCW-DCDL-APHPX,61.46550187,1.0
16157638853015500127,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,22.89891246,1.0
16643155371425294369,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XUX3-H8YN-S9LF-45JLW,0.60260296,1.0
16717420847450620032,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-9T9T-9HSC-XUTH-HDD63,6.0260296,1.0
17222597135296054846,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NNK7-5EKB-49CK-HN9SG,445.2030665,1.0
17423655418857717085,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-K6EW-XD34-56JS-8CW9S,241.04118381,1.0
17428135902605662363,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,9.52112676,1.0
17595674855132935562,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JYGK-AWEP-W2EQ-62T7G,3.61561776,1.0
17624542490566640716,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,66.28632555,1.0
17946798438927788444,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TFTW-Q22L-PJGD-2JWU4,6258.2727759,1.0
18023597568405547106,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FFZC-S6CJ-ZWVB-EV7ZC,241.04118381,1.0
18065453177081506463,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RLPP-VQU4-VY5K-6BZ6W,0.60260296,1.0
18225760473276357104,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,201.51042967,1.0
18310417055083799840,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7J3F-DXSW-EKHQ-58Q7K,12.05205919,1.0
18323153448763650116,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZR4K-Q7QL-JGAR-68VGE,0.12052059,1.0
155143308603735313,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-3BFR-4B97-ETAX-FLLY9,30.25066857,1.0
229488126572037549,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.36156178,1.0
557103831185830085,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-DRXX-2ERR-KR92-2HYER,72.31235514,1.0
1305678588112824135,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.12052059,1.0
1312794075021247857,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5JV5-XBBV-CFVX-B7WEP,5.54394723,1.0
1505243584741564884,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YJKJ-GWHG-JDE2-2P57E,326.36976288,1.0
1742591583307352573,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XKFE-H2KX-WVEL-8ZFN3,0.24104118,1.0
2023079128176256774,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-9UCW-N7RK-ZNNN-HQ3B4,12.05205919,1.0
2167353460539472644,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,12.05205919,1.0
2208536353451147491,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,1800.57764307,1.0
2287415531000719388,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EA49-RQG8-2US6-3RVRQ,1.92832947,1.0
2351873356397922453,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PJ2B-4TNJ-3SWT-55NBZ,115.69976823,1.0
2648056535772868409,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GA38-9STF-NWGP-DH2D6,26.51453022,1.0
2836826044125582255,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-73VC-7KDZ-PJWY-D4PGV,0.48208237,1.0
2841260539611694194,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.12052059,1.0
2893963931934649576,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,1.20520592,1.0
3081331492897569107,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,7.83383847,1.0
3083577650567262402,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HHNC-BGQP-2P9J-GUXTB,1.20520592,1.0
3337210762381941722,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-X2K5-7JG5-W724-ENLCB,6.74915315,1.0
4634235544617478215,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.12052059,1.0
5468625231344246059,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,598.62578,1.0
5675575290943114067,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-47NA-8RTP-SDTG-3LCRD,178.49099661,1.0
5900457327942025288,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,2.41041184,1.0
6846233404467994457,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.24104118,1.0
6923690149392492124,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HXWG-DMBT-2Q4H-B3GRF,9.03904439,1.0
7187063991926282785,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,1.20520592,1.0
7435246926807419086,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,71.10714922,1.0
7552182892351154986,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-J6NB-GNA3-PZ4Q-8DPNY,72.31235514,1.0
7990405512145946161,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,73.87912284,1.0
8052277073740721523,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,1205.20591906,1.0
8092541021386968085,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-VKNT-ZRKV-VJFF-8UWLZ,0.24104118,1.0
8333549245742678462,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,1.20520592,1.0
8541042127855924720,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,38.20502763,1.0
8567374438415829293,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5EZG-KBGX-QMVJ-7895J,1215.32964878,1.0
8809276149367546744,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GTAK-4N74-T6N4-8EEFN,120.52059191,1.0
8813935419999455402,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TTJG-ZDGC-B44G-4HW2H,1.20520592,1.0
8957299164813128641,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-P2N2-RPG4-8RJD-ESMW2,29.88910679,1.0
9132011553978192641,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EKGC-BQ6S-YHUM-567BV,7.11071492,1.0
9149709494450631591,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,23.50151542,1.0
2248788440934262663,476488,2018-04-06 01:28:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GQC-9FPW-2CB2-BGWN9,20371.09647059,2.0
192452183114478515,476306,2018-04-05 13:10:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8JP2-V2AD-CLUW-F3GNU,3.23247537,1.0
16291478310582978064,462833,2018-02-26 20:23:25,Token Transfer,S-8GQC-9FPW-2CB2-BGWN9,S-T49N-44U4-MQH8-9U9NK,0.0,1.0
15132030131479976583,462832,2018-02-26 20:22:07,Ask Order Cancellation,S-8GQC-9FPW-2CB2-BGWN9,,0.0,1.0
13111980043190132603,462830,2018-02-26 20:15:55,Ask Order Placement,S-8GQC-9FPW-2CB2-BGWN9,,0.0,1.0
13049824345440183593,462829,2018-02-26 20:06:09,Ordinary Payment,S-3HVE-78ZU-3MQW-2QYC6,S-8GQC-9FPW-2CB2-BGWN9,7.23247537,1.0
10882682773426543543,461887,2018-02-24 04:46:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-T49N-44U4-MQH8-9U9NK,1836.64969865,1.0
9417610070827852915,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,6.66163343,1.0
9496417201509591772,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YJKJ-GWHG-JDE2-2P57E,180.39703335,1.0
9952724497020257806,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-3RSJ-5NT7-FB3K-GMJSK,6.66163343,1.0
10157179617296355108,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKT5-XLE7-NUN4-3AWQC,0.66616334,1.0
10187885758812340317,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.73277968,1.0
10669792162268423645,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNQW-3552-57S9-HVL39,0.199849,1.0
11040941080866522913,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,111.38251099,1.0
11131961198952540860,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-J6NB-GNA3-PZ4Q-8DPNY,6.72824977,1.0
11378595672141751176,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.13323267,1.0
11406178646112731555,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JQ5B-FFZW-37FD-2P8LK,0.33308167,1.0
11428959163930479712,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZQSL-B8DV-NUTM-BJ7DB,36.63898388,1.0
11877178525102413419,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7QYE-J2JL-32AB-FRAWT,6.66163343,1.0
12257211107530244495,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,39.30363725,1.0
12420555223552558158,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-STD6-FX3W-7X3D-BZ39T,195.45232491,1.0
12568853381077229769,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.66616334,1.0
13091159652152613050,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5EZG-KBGX-QMVJ-7895J,5.59577208,1.0
13401946172545096155,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZR4K-Q7QL-JGAR-68VGE,0.06661633,1.0
13838395084191543436,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HHNC-BGQP-2P9J-GUXTB,0.33308167,1.0
14140051551236015903,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-P2N2-RPG4-8RJD-ESMW2,16.52085091,1.0
14206490832479765525,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PKWY-Y3P6-2HZA-BVTLZ,2.66465337,1.0
14420833607297583730,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,108.58462495,1.0
15356385595202985586,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JYGK-AWEP-W2EQ-62T7G,1.99849003,1.0
16143710456711566350,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-VHJA-QEFD-GJUF-EQ93A,1.46555936,1.0
16264530658490253796,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.66616334,1.0
16610564510853984849,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TDS2-EPN2-PASP-4PD83,28.44517476,1.0
16739565763327650836,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.06661633,1.0
17045281104800128811,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,5.26269041,1.0
17398007468166838330,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACGB-YGHQ-G9ZL-5XD7U,586.42359106,1.0
17517327772216103475,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GTAK-4N74-T6N4-8EEFN,66.61633433,1.0
17540226228273728177,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,21.11737798,1.0
17891308474322334116,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-NNK7-5EKB-49CK-HN9SG,246.080739,1.0
18022589042153669680,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-73VC-7KDZ-PJWY-D4PGV,0.26646534,1.0
18153865329168163598,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-9T9T-9HSC-XUTH-HDD63,3.33081672,1.0
18266316842691489944,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TMCZ-JC4P-A29N-BTFFH,0.39969801,1.0
18292455830204619046,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,330.88333259,1.0
95547833249526466,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-EKGC-BQ6S-YHUM-567BV,0.59954701,1.0
103421293086181734,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-AKQ9-5UWG-UDT4-CBQBG,0.06661633,1.0
207049334378655609,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PEJ9-4XEB-PMRM-GLGG4,7.32779678,1.0
398541368882434518,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HV2P-CQWA-FG25-8FRLV,1.33232669,1.0
682364664804034633,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,995.24803482,1.0
754711697703429702,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R992-RURV-MCW5-8R676,0.59954701,1.0
1033400095936623576,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PEAS-CEXY-N63L-CBTMG,17.05378159,1.0
1186679548889468435,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PQD8-QHA8-JXDK-BHQVH,0.13323267,1.0
1347837904027993752,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HXWG-DMBT-2Q4H-B3GRF,4.99622507,1.0
1435699200430183798,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,1167.05156104,1.0
1973593638387088262,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5JV5-XBBV-CFVX-B7WEP,1.33232669,1.0
3014531566149542063,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FGHZ-Y7GP-5BTN-256ZJ,12.65710352,1.0
3075682408044198943,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.66616334,1.0
3213947195576491665,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-DF9C-78BB-YYJF-4ZCL4,1.19909402,1.0
3442122034195731122,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.06661633,1.0
3786308429325288035,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-X2K5-7JG5-W724-ENLCB,3.73051472,1.0
3838084055829420262,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZY5-3ZE9-WUFJ-FGUFK,12.99018519,1.0
5059606308189001122,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RUYR-DPCS-3YXQ-86BXU,666.16334325,1.0
5333093093298775210,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FLFT-MRRF-GKM9-6RRPT,6.66163343,1.0
5404421667441861137,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,2.99773504,1.0
5474396045972293236,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-MKSG-PBZ5-C7Q9-HVWH2,0.66616334,1.0
5717491461713425871,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.199849,1.0
5790116962986694040,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-9UCW-N7RK-ZNNN-HQ3B4,6.66163343,1.0
5993979997032397948,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-XKFE-H2KX-WVEL-8ZFN3,0.13323267,1.0
6087422932521206087,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RLPP-VQU4-VY5K-6BZ6W,0.33308167,1.0
6503128608058107629,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BXUN-WPWW-QNT5-GRP8B,0.06661633,1.0
6673757765588750182,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4G8L-Q6ME-KM5M-43W4L,83.27041791,1.0
6997004336316080367,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-GA38-9STF-NWGP-DH2D6,14.65559355,1.0
