ID,Height,timestamp,Type,From,To,Amount,Fee
198639864614473219,385259,2017-07-24 22:45:32,Ordinary Payment,S-BMBZ-K4C7-DNW4-ACUM2,S-82G9-XN8S-X32Q-86GHQ,15.0,1.0
12581199098427869294,367838,2017-06-05 18:49:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMBZ-K4C7-DNW4-ACUM2,16.0,1.0
3334136664955632137,366819,2017-06-02 22:44:00,Ordinary Payment,S-BMBZ-K4C7-DNW4-ACUM2,S-82G9-XN8S-X32Q-86GHQ,25.0,1.0
702595265375135304,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMBZ-K4C7-DNW4-ACUM2,19.0,1.0
325236626386653645,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMBZ-K4C7-DNW4-ACUM2,3.0,1.0
16652451502694632104,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMBZ-K4C7-DNW4-ACUM2,3.0,1.0
15416102328152617665,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMBZ-K4C7-DNW4-ACUM2,0.78,1.0
7776626214333977327,365265,2017-05-29 14:34:00,Account Update,S-BMBZ-K4C7-DNW4-ACUM2,,0.0,1.0
14911985602266629940,365263,2017-05-29 14:24:24,Ordinary Payment,S-82G9-XN8S-X32Q-86GHQ,S-BMBZ-K4C7-DNW4-ACUM2,2.0,1.0
16050444590373314262,365260,2017-05-29 13:56:08,Account Update,S-BMBZ-K4C7-DNW4-ACUM2,,0.0,1.0
8094374154275341396,365094,2017-05-29 02:45:59,Reward Recipient Assignment,S-BMBZ-K4C7-DNW4-ACUM2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15421552821226490430,364773,2017-05-28 05:12:35,Reward Recipient Assignment,S-BMBZ-K4C7-DNW4-ACUM2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1055105509109792557,364772,2017-05-28 05:06:59,Ordinary Payment,S-82G9-XN8S-X32Q-86GHQ,S-BMBZ-K4C7-DNW4-ACUM2,3.0,1.0
3849664708390869566,364739,2017-05-28 03:11:43,Reward Recipient Assignment,S-BMBZ-K4C7-DNW4-ACUM2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6033277722739979905,364545,2017-05-27 14:25:21,Reward Recipient Assignment,S-BMBZ-K4C7-DNW4-ACUM2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10636511443976762756,364368,2017-05-27 01:59:50,Account Update,S-BMBZ-K4C7-DNW4-ACUM2,,0.0,1.0
1037891124606747960,364366,2017-05-27 01:51:18,Ordinary Payment,S-82G9-XN8S-X32Q-86GHQ,S-BMBZ-K4C7-DNW4-ACUM2,3.0,1.0
