ID,Height,timestamp,Type,From,To,Amount,Fee
2886310051775832406,805430,2020-10-11 18:04:00,Contract Payment,S-XX5D-DQFE-326V-HKVER,S-YL97-TVHB-S6BA-6Y5EG,3450.05153,0.0
10926095404441598071,805429,2020-10-11 17:59:17,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-XX5D-DQFE-326V-HKVER,0.2,0.16905
11885106756220646700,799783,2020-09-26 01:00:58,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-XX5D-DQFE-326V-HKVER,0.0,0.09555
431039073327168470,799783,2020-09-26 01:00:58,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-XX5D-DQFE-326V-HKVER,3450.10878,0.0882
7195845995870161924,781892,2020-08-07 06:47:55,Contract Payment,S-XX5D-DQFE-326V-HKVER,S-YL97-TVHB-S6BA-6Y5EG,63.2472,0.0
9186362325150243896,781892,2020-08-07 06:47:55,Contract Payment,S-XX5D-DQFE-326V-HKVER,S-HEMP-RZZZ-8WAC-4XYW5,1517.9328,0.0
937344629710450189,781892,2020-08-07 06:47:55,Contract Payment,S-XX5D-DQFE-326V-HKVER,S-BNR6-GMFS-S6CF-8XFGU,7.3202,0.0
7886810396843113193,781891,2020-08-07 06:43:32,Ordinary Payment,S-P3D9-QX3S-7YHZ-BYLZD,S-XX5D-DQFE-326V-HKVER,0.2,0.0441
6799758022143754901,781840,2020-08-07 03:23:04,Ordinary Payment,S-HEMP-RZZZ-8WAC-4XYW5,S-XX5D-DQFE-326V-HKVER,0.2,0.03675
11964942057818173792,780719,2020-08-04 00:24:34,Ordinary Payment,S-HEMP-RZZZ-8WAC-4XYW5,S-XX5D-DQFE-326V-HKVER,72.4,0.03675
18283520551209428414,778911,2020-07-29 23:51:55,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-XX5D-DQFE-326V-HKVER,0.0,0.03675
2289502488149631402,778911,2020-07-29 23:51:55,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-XX5D-DQFE-326V-HKVER,1516.32348,0.0294
