ID,Height,timestamp,Type,From,To,Amount,Fee
10225865728071042473,818765,2020-11-17 20:08:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JNT8-WV35-XLD3-F48C6,0.0,0.0147
8108119456858700656,818765,2020-11-17 20:08:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JNT8-WV35-XLD3-F48C6,0.0,0.02205
12503188874504871482,818764,2020-11-17 20:04:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JNT8-WV35-XLD3-F48C6,0.0,0.02205
7137220432670043578,818764,2020-11-17 20:04:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNT8-WV35-XLD3-F48C6,0.05,0.0147
16508768995579489019,818763,2020-11-17 20:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNT8-WV35-XLD3-F48C6,0.05,0.0147
16817240416971432791,818762,2020-11-17 19:56:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JNT8-WV35-XLD3-F48C6,0.0,0.0294
2514555009144602245,818762,2020-11-17 19:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNT8-WV35-XLD3-F48C6,0.05,0.0147
2512718940521812504,818761,2020-11-17 19:55:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JNT8-WV35-XLD3-F48C6,0.0,0.0294
2927775222817438900,818761,2020-11-17 19:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNT8-WV35-XLD3-F48C6,0.05,0.0147
13203967124486812990,818760,2020-11-17 19:52:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JNT8-WV35-XLD3-F48C6,0.0,0.03675
14558274442780184959,818760,2020-11-17 19:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNT8-WV35-XLD3-F48C6,0.05,0.0147
13424258914331172445,818759,2020-11-17 19:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNT8-WV35-XLD3-F48C6,0.05,0.0147
