ID,Height,timestamp,Type,From,To,Amount,Fee
12489569417708447218,780504,2020-08-03 10:03:54,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.00735
13747154976592867901,742507,2020-04-19 10:06:23,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-UVHN-NH8R-AFLF-62HUC,4.0,0.03675
7940604986371807569,742381,2020-04-19 01:51:57,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.03675
12566320095021200989,741117,2020-04-15 13:07:15,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-SP24-5Y83-PSWG-3ZNEG,28.0,0.0294
66834673695526464,740643,2020-04-14 05:28:27,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-ASRZ-JAWC-HSJY-7W4B3,5.0,0.0588
2123313251764161481,740409,2020-04-13 13:39:23,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-ASRZ-JAWC-HSJY-7W4B3,12.0,0.0441
264338892267880849,738785,2020-04-09 00:05:57,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-ASRZ-JAWC-HSJY-7W4B3,9.0,0.0147
14928191191632765086,738039,2020-04-06 21:59:01,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-QJWS-VPTA-SM4S-4PVWX,6.0,0.0588
4824072818980166831,735738,2020-03-31 11:50:43,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-ASRZ-JAWC-HSJY-7W4B3,3.0,0.0147
8277229595026168257,735263,2020-03-30 03:50:41,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-ASRZ-JAWC-HSJY-7W4B3,11.0,0.02205
17278757368967442893,734978,2020-03-29 08:37:11,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-XXHS-S4MC-SPNR-7SSA9,3.0,0.05145
13586532343513747535,734666,2020-03-28 11:43:52,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-ASRZ-JAWC-HSJY-7W4B3,1.0,0.0147
5530254090512582897,732143,2020-03-21 10:34:59,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.0441
1250145651013060079,731907,2020-03-20 18:54:44,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-FQJR-67ZS-7RSZ-5RS6J,2.0,0.0588
1245234922343901815,731270,2020-03-18 23:54:07,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.05145
4913129253014536809,730274,2020-03-16 05:13:19,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-X4PT-4BH6-TJW8-2QP4L,2.0,0.0588
6583071272058702802,730089,2020-03-15 17:06:21,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.05145
8294090000436568022,724910,2020-03-01 05:15:12,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0294
10431460924595415423,724360,2020-02-28 15:54:49,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-MHQV-3XWQ-5B74-88LTR,4.0,0.0294
14648502806464760446,724041,2020-02-27 18:17:07,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-EDTM-YHF6-F7Y4-BKNLG,2.0,0.05145
9525382687354106931,723450,2020-02-26 03:17:22,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-3YV3-BSR2-F48T-9X23A,1.0,0.03675
10341047467690936195,723173,2020-02-25 08:16:10,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.00735
8267648360515305743,723164,2020-02-25 07:43:20,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-XALG-M8KH-69AS-CH9DP,13.0,0.0588
15556417470849757559,720446,2020-02-17 16:57:36,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-ASRZ-JAWC-HSJY-7W4B3,1.0,0.0441
5106588194005390080,720048,2020-02-16 14:15:52,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-ASRZ-JAWC-HSJY-7W4B3,8.0,0.0588
4512096574007193103,719756,2020-02-15 18:52:38,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-JGK9-3LS8-AMJ7-2PDT6,2.0,0.0588
13679074536428620696,719565,2020-02-15 05:51:01,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.05145
2946485773578002925,717568,2020-02-09 15:51:39,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-DWN3-EKRF-M3XC-8K5CQ,11.0,0.0441
8088562315441733179,717545,2020-02-09 14:28:58,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-ASRZ-JAWC-HSJY-7W4B3,6.0,0.03675
15895960800461627656,716839,2020-02-07 14:48:24,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.00735
12326355404450811997,716490,2020-02-06 15:15:07,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-ASRZ-JAWC-HSJY-7W4B3,7.0,0.05145
2176951005888200969,714855,2020-02-02 01:38:59,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-ASRZ-JAWC-HSJY-7W4B3,1.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASRZ-JAWC-HSJY-7W4B3,10.0,0.06615
