ID,Height,timestamp,Type,From,To,Amount,Fee
12017470319720080072,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LP9-9QXV-98FA-BFU2M,1e-07,1.0
10828120629500777758,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LP9-9QXV-98FA-BFU2M,1e-07,1.0
12582089510560967498,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LP9-9QXV-98FA-BFU2M,1e-07,1.0
9924510238169191502,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LP9-9QXV-98FA-BFU2M,1.0,1.0
10391894621839278015,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LP9-9QXV-98FA-BFU2M,3.0,1.0
6433744917660942365,347815,2017-04-10 18:49:01,Ordinary Payment,S-8LP9-9QXV-98FA-BFU2M,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
17834069769176198552,346034,2017-04-05 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LP9-9QXV-98FA-BFU2M,3.0,1.0
986066993442993225,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,2.0,1.0001
2058437313963168551,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LP9-9QXV-98FA-BFU2M,3.0,1.0
15379923970300222491,335251,2017-03-06 16:02:52,Ordinary Payment,S-8LP9-9QXV-98FA-BFU2M,S-9AS9-H7SE-8AMA-HS76X,112.0,1.0
14480737081122156604,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,1.0,1.0
11155506489233407759,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,1.0,3.0
778950395602496516,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,2.0,2.0
1336740305871339918,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,3.0,3.0
4479775361136093434,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,2.0,2.0
17554646062406725501,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,2.0,2.0
5312702653916435261,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,3.0,1.0
16860386913799654360,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,3.0,3.0
5241503788898177923,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,20.0,1.0
6008246650678340654,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,2.0,1.0
15357800239489786184,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,5.0,2.0
11954214499210762225,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,6.0,5.0
12501568788264042339,332742,2017-02-27 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LP9-9QXV-98FA-BFU2M,3.0,1.0
1776250621078553749,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,5.0,5.0
12607279106009720233,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,2.0,2.0
18147651676124645345,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,4.0,4.0
9616680972165755758,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LP9-9QXV-98FA-BFU2M,2.0,1.0
5834583149308055303,330997,2017-02-22 18:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LP9-9QXV-98FA-BFU2M,3.0,1.0
17022643630735782187,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LP9-9QXV-98FA-BFU2M,3.0,1.0
206740114299204784,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,10.0,2.0
6723261307314670258,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,2.0,2.0
15281548398010850595,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,3.0,2.0
8523543177063748249,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,10.0,6.0
9817698018082982796,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,10.0,6.0
5655202649564929530,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,6.0,6.0
18068491472606465295,329176,2017-02-17 15:21:26,Ordinary Payment,S-8LP9-9QXV-98FA-BFU2M,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
17439734074542359448,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,5.0,1.0
12672326205885221057,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,5.0,1.0
12286300294797923736,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,12.0,1.0
15980003497418657669,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LP9-9QXV-98FA-BFU2M,3.0,1.0
4952362012225144508,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,7.0,3.0
8648224122023111743,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,10.0,3.0
433806305345406065,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,10.0,3.0
7917239657500703836,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,20.0,1.0
8793521969045506927,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LP9-9QXV-98FA-BFU2M,10.0,1.0
14269734805921728813,324579,2017-02-04 19:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LP9-9QXV-98FA-BFU2M,5.0,1.0
8117506731970556203,323807,2017-02-02 15:34:43,Ordinary Payment,S-8LP9-9QXV-98FA-BFU2M,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
3609586149415048434,322360,2017-01-29 14:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LP9-9QXV-98FA-BFU2M,5.0,1.0
3477644376594410173,321375,2017-01-26 20:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LP9-9QXV-98FA-BFU2M,5.0,1.0
17813216798248345109,321032,2017-01-25 21:24:49,Ordinary Payment,S-8LP9-9QXV-98FA-BFU2M,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
13699830931987922219,315282,2017-01-09 19:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LP9-9QXV-98FA-BFU2M,5.0,1.0
