ID,Height,timestamp,Type,From,To,Amount,Fee
13688756905828987801,780626,2020-08-03 18:12:13,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-4Y3L-HTP3-9HX5-2QU9P,6.412,0.0294
12191168633053917073,742230,2020-04-18 15:51:04,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-6M7F-UKNH-TE44-44ZJ6,4.0,0.0294
15507785625470020526,741722,2020-04-17 05:31:45,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-NM2R-76L7-5B3Q-372CH,4.0,0.0294
4812323442561401553,739595,2020-04-11 06:53:45,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-6M7F-UKNH-TE44-44ZJ6,3.0,0.03675
17751119380274603583,737865,2020-04-06 10:55:19,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-J73J-W4H4-XL66-7EG4B,4.0,0.03675
16851877900447132014,737098,2020-04-04 06:57:32,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-6M7F-UKNH-TE44-44ZJ6,6.0,0.0294
13111696534081164004,731477,2020-03-19 13:40:40,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-HD9A-2FF3-8D9G-G53XK,3.0,0.0441
9180554408964152329,730441,2020-03-16 16:24:23,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-6M7F-UKNH-TE44-44ZJ6,3.0,0.05145
15916821745468453224,730414,2020-03-16 14:49:40,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-7A4A-W6L6-6698-BDJZX,4.0,0.03675
7402310671683681356,730131,2020-03-15 19:28:35,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.05145
2437696534986163942,730110,2020-03-15 18:12:24,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-U99P-MMAR-PC87-58G3J,7.0,0.0441
2938548613625447000,729865,2020-03-15 02:00:51,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-6M7F-UKNH-TE44-44ZJ6,3.0,0.0441
10614759904887158409,729313,2020-03-13 12:43:49,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-6M7F-UKNH-TE44-44ZJ6,1.0,0.03675
4756548109410662952,729197,2020-03-13 05:01:02,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-6M7F-UKNH-TE44-44ZJ6,3.0,0.0147
6334412107671806541,727575,2020-03-08 15:56:16,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-6M7F-UKNH-TE44-44ZJ6,1.0,0.0441
13612048227113116713,726056,2020-03-04 09:50:14,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-6M7F-UKNH-TE44-44ZJ6,2.0,0.0588
1777811420033838141,725762,2020-03-03 13:49:14,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-6M7F-UKNH-TE44-44ZJ6,2.0,0.0147
14644451032857675119,721835,2020-02-21 14:11:30,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-Y3B2-7VDN-NA8F-FYFJQ,4.0,0.03675
6801936164331552366,720314,2020-02-17 07:58:57,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-6M7F-UKNH-TE44-44ZJ6,4.0,0.0441
6907891086803603396,719547,2020-02-15 04:42:23,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-Y9KV-VBDG-3H9T-E8DBG,2.0,0.0588
10413261738457772460,719475,2020-02-14 23:50:51,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0294
13869020006244265974,718279,2020-02-11 16:00:44,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-6M7F-UKNH-TE44-44ZJ6,3.0,0.02205
7176746111346124572,716480,2020-02-06 14:29:05,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.03675
6180882425887894446,716051,2020-02-05 09:47:25,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.03675
11595670178843573182,716049,2020-02-05 09:38:35,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-AJNH-7X36-UMNB-4A863,13.0,0.03675
7337170144450033473,714924,2020-02-02 06:14:04,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-6M7F-UKNH-TE44-44ZJ6,13.0,0.05145
14440974306704502346,714667,2020-02-01 12:52:34,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-8XWA-3JU2-WZLP-AUPTP,5.0,0.0588
12937933859439037868,714637,2020-02-01 10:33:40,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-ZKB6-57FV-ABP6-4U7X8,1.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6M7F-UKNH-TE44-44ZJ6,10.0,0.0588
