ID,Height,timestamp,Type,From,To,Amount,Fee
14606444393024369091,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWB2-J7VN-W5K7-AZATR,0.0,1.0
2194150060673564214,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWB2-J7VN-W5K7-AZATR,0.0,1.0
14023432673640150500,384842,2017-07-23 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWB2-J7VN-W5K7-AZATR,0.0,1.0
8919589020684188699,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWB2-J7VN-W5K7-AZATR,0.0,1.0
13138267461198459277,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWB2-J7VN-W5K7-AZATR,0.0,1.0
8251262766239738438,195984,2016-02-10 16:18:43,Ordinary Payment,S-UWB2-J7VN-W5K7-AZATR,S-ZPHB-87JU-WBRP-E4J5T,0.96,1.0
142411111908013669,20430,2014-10-07 15:14:17,Ordinary Payment,S-UWB2-J7VN-W5K7-AZATR,S-5SBW-4NNR-VSTU-3L7SA,1358.0,1.0
1179723220974045426,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,2.65940143,1.0
3265675279546315767,20373,2014-10-07 12:09:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,113.42709574,1.0
16451364178511945725,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,83.85606114,1.0
10080639291618084781,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,50.39123162,1.0
16709301295945427056,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,50.39123162,1.0
8490218315321534065,20027,2014-10-06 12:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,800.02339883,1.0
13288867380636811789,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,67.6480568,1.0
1090154467223169600,19920,2014-10-06 05:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,120.10452796,1.0
2578813982783916664,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,13.75622144,1.0
15626352735599854604,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,51.35864518,1.0
7623613552289275739,19710,2014-10-05 15:16:22,Ordinary Payment,S-UWB2-J7VN-W5K7-AZATR,S-5SBW-4NNR-VSTU-3L7SA,430.0,1.0
958112861121850702,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,85.53868756,1.0
3196255448356198175,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,93.76483717,1.0
8889186044615460761,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,5.63450102,1.0
109492064278187485,19440,2014-10-04 21:09:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,123.76959259,1.0
12908525866063327280,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,90.79143864,1.0
6087580293791006585,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,33.45045255,1.0
3703071271721344453,19339,2014-10-04 14:46:19,Ordinary Payment,S-UWB2-J7VN-W5K7-AZATR,S-5SBW-4NNR-VSTU-3L7SA,390.0,1.0
10504116599738867643,19239,2014-10-04 07:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,102.12543136,1.0
6665349006367361721,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,23.83021841,1.0
17621799591303571130,19166,2014-10-04 02:13:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,138.29039981,1.0
2970675305225001870,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,30.42921129,1.0
4401236651347480411,19011,2014-10-03 16:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,101.6106874,1.0
8964118977966281101,18996,2014-10-03 15:01:11,Ordinary Payment,S-UWB2-J7VN-W5K7-AZATR,S-5SBW-4NNR-VSTU-3L7SA,650.0,1.0
13912467464134619916,18968,2014-10-03 13:15:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,73.82499575,1.0
6249353025386367853,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,51.25874646,1.0
9098402280966574869,18940,2014-10-03 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,169.97383501,1.0
10343462880803952105,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,48.84812844,1.0
14497655985568450523,18723,2014-10-02 20:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,60.32091868,1.0
8966057545840806131,18704,2014-10-02 19:13:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,51.35988366,1.0
4754077341338650798,18678,2014-10-02 17:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,85.31816454,1.0
15574697421578397267,18670,2014-10-02 17:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,105.76368116,1.0
12779854155238953368,18634,2014-10-02 15:15:54,Ordinary Payment,S-UWB2-J7VN-W5K7-AZATR,S-5SBW-4NNR-VSTU-3L7SA,910.0,1.0
5530354825548491096,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,19.10922799,1.0
18014482467639800735,18593,2014-10-02 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,159.63856421,1.0
3377822990864941596,18571,2014-10-02 10:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,102.78932494,1.0
11712807570506141585,18528,2014-10-02 07:54:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,63.15031198,1.0
12138249387715712189,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,35.60855432,1.0
6752173793354102614,18422,2014-10-02 00:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,52.1091102,1.0
15587287460406853119,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,22.95853253,1.0
7155758246226698273,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWB2-J7VN-W5K7-AZATR,148.49058964,1.0
9728952872303163841,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UWB2-J7VN-W5K7-AZATR,5.21511214,1.0
10242707867962003694,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-UWB2-J7VN-W5K7-AZATR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10185016403972663095,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWB2-J7VN-W5K7-AZATR,195.26558901,1.0
10511382774710564391,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWB2-J7VN-W5K7-AZATR,78.57976106,1.0
17329258236998764746,18065,2014-10-01 00:56:29,Reward Recipient Assignment,S-UWB2-J7VN-W5K7-AZATR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4544482380773228959,17512,2014-09-29 11:56:53,Reward Recipient Assignment,S-UWB2-J7VN-W5K7-AZATR,S-UWB2-J7VN-W5K7-AZATR,0.0,1.0
9503624346223054182,17505,2014-09-29 11:32:09,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-UWB2-J7VN-W5K7-AZATR,5.0,1.0
2813237472742492575,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UWB2-J7VN-W5K7-AZATR,30.3859601,1.0
9173464934610102724,17487,2014-09-29 10:05:01,Ordinary Payment,S-UWB2-J7VN-W5K7-AZATR,S-5SBW-4NNR-VSTU-3L7SA,1213.0,1.0
1742252325021832140,17483,2014-09-29 09:40:55,Reward Recipient Assignment,S-UWB2-J7VN-W5K7-AZATR,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
8263226787565066018,17452,2014-09-29 07:49:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UWB2-J7VN-W5K7-AZATR,1197.75943179,6.0
17355989492932069907,17403,2014-09-29 04:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UWB2-J7VN-W5K7-AZATR,16.78884974,1.0
14900185891664007791,17401,2014-09-29 04:14:17,Ordinary Payment,S-UWB2-J7VN-W5K7-AZATR,S-5SBW-4NNR-VSTU-3L7SA,1332.0,1.0
957738805096992174,17304,2014-09-28 21:21:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UWB2-J7VN-W5K7-AZATR,100.40715754,1.0
12132236251254058531,17197,2014-09-28 14:24:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UWB2-J7VN-W5K7-AZATR,1181.97979121,5.0
13320200333512057087,17104,2014-09-28 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UWB2-J7VN-W5K7-AZATR,50.24038837,1.0
845295533271718484,17035,2014-09-28 03:42:06,Ordinary Payment,S-UWB2-J7VN-W5K7-AZATR,S-5SBW-4NNR-VSTU-3L7SA,111.0,1.0
3803202490735127333,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UWB2-J7VN-W5K7-AZATR,5.40540972,1.0
689147527418611381,16904,2014-09-27 18:59:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UWB2-J7VN-W5K7-AZATR,98.56177219,1.0
3582104327479275352,16827,2014-09-27 13:38:19,Reward Recipient Assignment,S-UWB2-J7VN-W5K7-AZATR,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3420187169639133547,16826,2014-09-27 13:18:21,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-UWB2-J7VN-W5K7-AZATR,10.0,1.0
