ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-65GD-XSX2-QNYP-E8G8Y,4.39e-06,0.0735
1599885155268439289,547356,2018-10-21 09:43:27,Ordinary Payment,S-65GD-XSX2-QNYP-E8G8Y,S-HK9D-P74Q-XDEJ-D6PGM,10616.0,1.0
14699850528897664867,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.47820012,1.0
11912455067032122675,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.43140659,1.0
6774961986553534533,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.86848959,1.0
6873038201663162862,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.39977462,1.0
14397833062259047083,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,8.21328252,1.0
11472860298841888540,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.50373992,1.0
6635095858546100082,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.41320658,1.0
11655542973021927995,521690,2018-08-10 14:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.91651806,1.0
15717881180267962292,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.47947137,1.0
16001059052780136373,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.72541263,1.0
13959368095339669451,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.45478111,1.0
4644755455574513047,519641,2018-08-04 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.07008834,1.0
1787647331401526027,519096,2018-08-03 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.72556731,1.0
12642087477966375798,518581,2018-08-01 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.49926172,1.0
15557493567985852143,518080,2018-07-31 11:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.96261769,1.0
15771308355190919584,517551,2018-07-29 23:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.71183075,1.0
8064799174748742199,517052,2018-07-28 14:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.32316398,1.0
10274526242712954041,516535,2018-07-27 03:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.02266381,1.0
1764717619207738017,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-65GD-XSX2-QNYP-E8G8Y,0.0,1.0
12753285732227604466,515670,2018-07-24 18:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.26534001,1.0
2607757415220230155,515175,2018-07-23 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.89302438,1.0
6052660372089362334,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.7825279,1.0
2920774663463623571,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.06055349,1.0
18062651768622563475,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.4166859,1.0
689810109026557745,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,7.11395582,1.0
10565584507941512187,512607,2018-07-16 03:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,691.87062778,1.0
354872653565179452,512541,2018-07-15 23:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,17.2343517,1.0
831748774402972196,512026,2018-07-14 13:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,587.2221331,1.0
16743831712520888740,511597,2018-07-13 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.98433202,1.0
5826953138514703355,511082,2018-07-11 21:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,14.35289844,1.0
8540222398680652679,510580,2018-07-10 12:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,600.0568214,1.0
10375390718414325032,510493,2018-07-10 05:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.10709173,1.0
8532066566881801966,509960,2018-07-08 18:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.02045757,1.0
10360176248707963263,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.27131545,1.0
9688382882216914222,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,9.97682633,1.0
10986175829055181875,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.89425617,1.0
8228494494626807809,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-65GD-XSX2-QNYP-E8G8Y,0.0,1.0
1969402759105141370,507841,2018-07-02 19:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.91878903,1.0
14081819013189577471,507338,2018-07-01 10:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.3480733,1.0
700099262663998950,506743,2018-06-29 18:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.0141524,1.0
3179487877992171735,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.48446168,1.0
15014538665878851345,505674,2018-06-26 18:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.74753026,1.0
8835344030518591310,505141,2018-06-25 06:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.66231591,1.0
11559448565397918208,504618,2018-06-23 19:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.45206003,1.0
9765038650494166055,504120,2018-06-22 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,8.85003399,1.0
8520104889426384212,503619,2018-06-21 00:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.09394861,1.0
1418887220987887215,503059,2018-06-19 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.05119212,1.0
5636653714308509545,501185,2018-06-14 04:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.13803546,1.0
6136838226063183352,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,411.11668583,1.0
13328744130762890259,500195,2018-06-11 10:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.75373255,1.0
10241516418690521846,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.58540076,1.0
17363958749597050156,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,9.03499135,1.0
6334353727423113291,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.12418652,1.0
17775264039032453325,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.87143003,1.0
13549152460622965566,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.38896734,1.0
13575116627789534168,497191,2018-06-02 23:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,17.01221145,1.0
17605619945322378711,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.84869661,1.0
18351589935544682955,496154,2018-05-31 02:47:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,26.65544483,1.0
15217989287377092686,495662,2018-05-29 17:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,782.42888884,1.0
17408976256517421090,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.18898544,1.0
4962928479464934334,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.17820843,1.0
10722322914608729950,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.29376941,1.0
16149559015697395913,494082,2018-05-25 07:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.2653145,1.0
8102649498855188524,493583,2018-05-23 21:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.25361148,1.0
2547393913576785534,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-65GD-XSX2-QNYP-E8G8Y,0.0,1.0
16671996670167816891,493079,2018-05-22 12:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.98426319,1.0
6883716254888687147,492582,2018-05-21 02:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.42246801,1.0
1179639902300097189,492085,2018-05-19 17:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.30388375,1.0
14154391605544659776,491586,2018-05-18 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.00731126,1.0
9316428191138047773,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.12949841,1.0
78262225232067550,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.17944846,1.0
11275601568693245197,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.7705649,1.0
7879426857861290071,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,94.32321169,1.0
11867333740111517528,488923,2018-05-10 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,21.39251609,1.0
11098910433238225028,488421,2018-05-09 11:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,768.5148516,1.0
10570094054547806916,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.19073749,1.0
9263598511523388618,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.29826562,1.0
18308776465819982629,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.43664001,1.0
10338774745037176575,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.06750875,1.0
17831608971992668905,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.11572115,1.0
4492238955604252560,485529,2018-05-01 08:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.26966104,1.0
17829964036532578514,484822,2018-04-29 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.68076847,1.0
4626894831259182450,484320,2018-04-28 00:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,12.36924241,1.0
8636579656384741010,483823,2018-04-26 15:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,535.56310891,1.0
7723122151532921226,483782,2018-04-26 11:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.75948979,1.0
16487158552583857821,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.46625341,1.0
5528036187798204202,482771,2018-04-23 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.5862333,1.0
6217693221543530828,482264,2018-04-22 05:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.0586739,1.0
16597300530319366681,481756,2018-04-20 19:23:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.00165937,1.0
9204211779012301009,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.13575667,1.0
13167446641620681599,480533,2018-04-17 09:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.27211625,1.0
7494210752855140017,480013,2018-04-15 22:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.61451492,1.0
7147616750892053318,479518,2018-04-14 12:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.81436251,1.0
7387014702818842838,479018,2018-04-13 03:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.79723766,1.0
9023167696971845961,478526,2018-04-11 18:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.48763034,1.0
9998494176950532729,478033,2018-04-10 08:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.94430804,1.0
4133291606372281181,477540,2018-04-09 00:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.8744657,1.0
13228336153604389241,477048,2018-04-07 15:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.84470074,1.0
13375575951259147024,476552,2018-04-06 05:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.37992568,1.0
17845598373884608910,475697,2018-04-03 20:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.03032072,1.0
9984943334056477999,475136,2018-04-02 06:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.47743301,1.0
932004176075090174,474640,2018-03-31 21:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.00546767,1.0
4534867390847007286,474097,2018-03-30 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.49611085,1.0
2984262317036899799,473595,2018-03-28 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.51254016,1.0
12973042963371733559,473102,2018-03-27 14:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.16140065,1.0
9066044340045482219,472608,2018-03-26 05:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.38505535,1.0
15063061999623411431,472111,2018-03-24 19:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.01215637,1.0
16813689491026071903,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.66348762,1.0
6707596285522245431,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,14.97706029,1.0
10235299044396628091,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.97069331,1.0
7120259580250426723,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,12.76121734,1.0
1498623779011480220,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.61468628,1.0
17981773500320458257,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.74613282,1.0
15149383045562222722,468438,2018-03-14 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.26742674,1.0
2638783046869389220,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.54800239,1.0
3405835825130460006,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.82916943,1.0
7554318706550314510,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.47033182,1.0
2648413555816381000,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.15176366,1.0
8551829682753113558,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.39154497,1.0
14668288085562667858,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.04103714,1.0
15369208404163742057,464886,2018-03-04 14:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.18929711,1.0
15743802012543588001,464393,2018-03-03 05:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.00224797,1.0
3266471796543545895,463784,2018-03-01 12:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.75597212,1.0
18204367015568315197,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.52870071,1.0
13608715966565289363,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.52594798,1.0
13789902643970477948,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.35386071,1.0
1536285654633637555,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,13.24133349,1.0
4737749507248379269,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.04260369,1.0
18410136885225278522,460777,2018-02-21 02:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.91992761,1.0
13371284638242567331,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.14572426,1.0
1731688121476375855,459785,2018-02-18 07:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.21697811,1.0
12490487046671328719,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.09658154,1.0
1268765415919519963,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.57566789,1.0
15101392371096658635,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,22.12960308,1.0
13821748932037504219,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,24.02634146,1.0
9317591123480727285,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,8.4003084,1.0
2178024532202450915,456777,2018-02-09 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.25822945,1.0
6495210941367787355,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.10578544,1.0
4801199291779580237,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.38288289,1.0
13651614191034965014,455283,2018-02-05 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.00040783,1.0
7115416027228999291,450504,2018-01-23 09:16:23,Reward Recipient Assignment,S-65GD-XSX2-QNYP-E8G8Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8341445340327949896,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,7.7219741,1.0
7087824679745566769,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,10.29415266,1.0
949094996660102982,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,24.42834188,1.0
5475286042483673018,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,9.83435805,1.0
8611409609792815080,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,21.29553232,1.0
6020093229339772981,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,20.97302619,1.0
12686051326417085782,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,9.854094,1.0
3822226998874521189,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,35.6735666,1.0
15948614338626276360,445898,2018-01-10 11:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.20005144,1.0
3320697267089508062,445384,2018-01-09 01:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.23509297,1.0
17280007877899539542,444892,2018-01-07 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.01957409,1.0
3650114516674015676,444389,2018-01-06 06:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.13318181,1.0
