ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLCT-BA37-6XHK-9S53E,1e-08,0.3822
10821867838761817281,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLCT-BA37-6XHK-9S53E,154.52,1.0
13488588820173300631,377136,2017-07-01 18:28:32,Ordinary Payment,S-SLCT-BA37-6XHK-9S53E,S-A6TE-5RF2-L7R8-CNVQX,50000.0,5.0
8125388050074205029,377133,2017-07-01 18:17:10,Ordinary Payment,S-SLCT-BA37-6XHK-9S53E,S-A6TE-5RF2-L7R8-CNVQX,250.0,1.0
6468054635177295731,377124,2017-07-01 17:33:41,Ordinary Payment,S-SLCT-BA37-6XHK-9S53E,S-A6TE-5RF2-L7R8-CNVQX,1.0,1.0
415890939899114525,375874,2017-06-28 06:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLCT-BA37-6XHK-9S53E,16100.0,1.0
4316859103062374437,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLCT-BA37-6XHK-9S53E,16350.0,1.0
12245067902693660290,375322,2017-06-26 16:40:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLCT-BA37-6XHK-9S53E,17550.0,1.0
10893653439642825867,374565,2017-06-24 13:52:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLCT-BA37-6XHK-9S53E,250.01,1.0
2771774947064219087,371605,2017-06-16 07:05:25,Reward Recipient Assignment,S-SLCT-BA37-6XHK-9S53E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7518354698681593451,370864,2017-06-14 05:46:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLCT-BA37-6XHK-9S53E,9.0,1.0
