ID,Height,timestamp,Type,From,To,Amount,Fee
6561739083752672732,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,9.19000002,1.0
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5F36-WT6X-TADN-5XFK3,1e-08,0.74235
12952567528739082710,498924,2018-06-07 20:06:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,16.17,1.0
17287041604057939049,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,17.01,1.0
8818886636875440868,493559,2018-05-23 20:21:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,34.47999999,1.0
1090159701931965813,482725,2018-04-23 12:19:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,43.89,1.0
9420583251300695861,478625,2018-04-12 00:53:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,86.87,1.0
17638078010124110342,478200,2018-04-10 20:49:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,61.79411764,1.0
11470095216707775982,472404,2018-03-25 15:16:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,500.0,1.0
15680224107833639083,472277,2018-03-25 06:36:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,99.38866577,1.0
18107826515283284323,470412,2018-03-20 00:57:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,30.89568458,1.0
4744691407574324786,465230,2018-03-05 13:35:44,Account Update,S-5F36-WT6X-TADN-5XFK3,,0.0,1.0
14162128353628852872,464739,2018-03-04 04:41:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,42.94779964,1.0
68518910273248578,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,11.75,1.0
10084682823744620813,463236,2018-02-27 23:10:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F36-WT6X-TADN-5XFK3,16.64,1.0
2167776846842555568,457778,2018-02-12 17:16:40,Reward Recipient Assignment,S-5F36-WT6X-TADN-5XFK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10479278345942568741,456781,2018-02-09 22:19:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5F36-WT6X-TADN-5XFK3,1.0,1.0
