ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WZN4-SPUR-A24S-FSH59,6.59e-06,0.0735
173289606961589403,395993,2017-08-23 22:18:16,Ordinary Payment,S-WZN4-SPUR-A24S-FSH59,S-BUN4-JD26-BL5A-5EDBS,587.38312266,1.0
1944588275040336163,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,3.83253958,1.0
6210698530070850275,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,3.86882446,1.0
9234048327244563270,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,3.49492434,1.0
15885832295024604557,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,12.11464519,1.0
5726348161192629298,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,15.27960293,1.0
12817858985810297882,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,34.60772982,1.0
6690124771759682205,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,12.68421672,1.0
11348809682777372561,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,18.62065913,1.0
10076679460129107961,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,16.64540704,1.0
9683231332337592777,375991,2017-06-28 13:44:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,6.31052221,1.0
5232166455821673977,375696,2017-06-27 17:59:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,6.07659806,1.0
5099646550817282389,375500,2017-06-27 04:20:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WZN4-SPUR-A24S-FSH59,5.0,1.0
18026211561499680946,374626,2017-06-24 18:03:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,5.6639903,1.0
2819854689958571919,373518,2017-06-21 15:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,17.0527763,1.0
6329018273323522473,372799,2017-06-19 15:33:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,13.03445193,1.0
1768002024409239996,372400,2017-06-18 12:42:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,10.13265925,1.0
1090352359860617171,371728,2017-06-16 15:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,38.88177153,1.0
9314255363172657825,371015,2017-06-14 15:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,13.65908011,1.0
2809656549194556754,370491,2017-06-13 04:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,11.01066361,1.0
2578519771342813478,369947,2017-06-11 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,18.73925,1.0
1901790927103389425,369563,2017-06-10 14:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,16.58058288,1.0
5154597787873859201,368973,2017-06-08 22:38:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,8.81918178,1.0
5580090585260294969,368860,2017-06-08 15:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,9.46401001,1.0
715742835318041505,368299,2017-06-07 01:52:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,9.614895,1.0
3935870563446147691,367808,2017-06-05 17:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,32.65077394,1.0
6515884554659184467,367428,2017-06-04 15:54:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,12.41054393,1.0
16502933378959302161,367033,2017-06-03 12:51:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,15.42030048,1.0
2521749401599813481,366339,2017-06-01 14:37:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,42.23767692,1.0
15092892742235965235,365973,2017-05-31 13:59:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,31.25885647,1.0
1673202766673950179,365295,2017-05-29 16:27:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,39.90140986,1.0
5642596938497063987,364904,2017-05-28 13:41:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,19.89841057,1.0
8347712338320762213,364108,2017-05-26 08:58:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,9.75951115,1.0
13425770084236047345,364016,2017-05-26 02:32:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,15.3660776,1.0
13667753550979386472,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,19.09182478,1.0
3566521140644696796,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZN4-SPUR-A24S-FSH59,36.19875478,1.0
3006248308822198556,361008,2017-05-17 16:30:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZN4-SPUR-A24S-FSH59,0.0,1.0
6166477251202765985,361008,2017-05-17 16:30:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZN4-SPUR-A24S-FSH59,0.0,1.0
11589354262416816830,361007,2017-05-17 16:28:14,Account Update,S-WZN4-SPUR-A24S-FSH59,,0.0,1.0
16656163014147570904,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZN4-SPUR-A24S-FSH59,0.0,1.0
8303156001552577174,361007,2017-05-17 16:28:14,Reward Recipient Assignment,S-WZN4-SPUR-A24S-FSH59,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
861470223922932909,361006,2017-05-17 16:20:42,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-WZN4-SPUR-A24S-FSH59,5.0,1.0
