ID,Height,timestamp,Type,From,To,Amount,Fee
11126149676108066818,1260193,2024-03-28 21:07:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,125.74709353,0.03
1000581164625857963,1260177,2024-03-28 20:04:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.17831942,0.02
9798756799026074827,1260170,2024-03-28 19:40:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.52020503,0.02
5027637794361173879,1260169,2024-03-28 19:36:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,126.9047428,0.03
10196645124374422680,1260165,2024-03-28 19:19:57,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
6086677415752422087,1260164,2024-03-28 19:15:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,73.39940499,0.03
1227789611626260793,1260161,2024-03-28 19:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,73.14752499,0.03
11740227646818030371,1260133,2024-03-28 17:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.64832966,0.02
7099989356440888935,1260130,2024-03-28 16:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.73177635,0.02
2389649923018170660,1260076,2024-03-28 13:20:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.59704714,0.03
317344437316998896,1260043,2024-03-28 11:03:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,172.03090259,0.03
3137979939582300439,1260020,2024-03-28 09:31:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.66933848,0.02
13207787884934837105,1260016,2024-03-28 09:15:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.89884225,0.03
5696928575919427661,1260010,2024-03-28 08:56:37,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
9797015486829896864,1260001,2024-03-28 08:19:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.17361742,0.03
16738132159273386657,1259992,2024-03-28 07:46:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.5938922,0.03
5926432714157980718,1259985,2024-03-28 07:18:00,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.01272327,0.02
15229442034786962949,1259937,2024-03-28 04:07:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.03719727,0.02
11607647381709559447,1259924,2024-03-28 03:17:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,122.58144599,0.03
16720008741900934952,1259916,2024-03-28 02:43:20,Reward Recipient Assignment,S-YLM4-WEZB-R6LN-E26Z6,S-6YBP-TDPA-27KD-9MQVX,0.0,0.03
16502747443144493088,1259861,2024-03-27 23:04:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.25067464,0.03
1761160865720299163,1259855,2024-03-27 22:38:19,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
14514547232902650761,1259853,2024-03-27 22:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.27217123,0.03
9991665288251516115,1259850,2024-03-27 22:24:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.29282905,0.02
15074234340811866614,1259847,2024-03-27 22:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.29767123,0.03
225275317519143320,1259840,2024-03-27 21:40:56,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.00550005,0.02
12877813659713481468,1259835,2024-03-27 21:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,121.73527163,0.03
6334677009368370830,1259829,2024-03-27 20:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.05637649,0.02
11403574915049543367,1259824,2024-03-27 20:36:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.20281659,0.03
17448158371831294361,1259817,2024-03-27 20:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.47346224,0.02
11349044524459541978,1259815,2024-03-27 19:58:32,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
7910469073893430830,1259802,2024-03-27 19:06:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.84844123,0.03
10184327347685737658,1259795,2024-03-27 18:36:14,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
12812308224914636088,1259792,2024-03-27 18:25:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.19023532,0.02
5658642214656338231,1259782,2024-03-27 17:46:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.98806113,0.02
3143477531411309772,1259780,2024-03-27 17:40:21,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
5405414023060693942,1259755,2024-03-27 15:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,73.24501798,0.03
5686332363440891695,1259747,2024-03-27 15:24:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.63043283,0.02
4283232677602646626,1259724,2024-03-27 13:52:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,124.80901452,0.03
13816164656803954225,1259720,2024-03-27 13:32:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,83.52533862,0.03
6068839929106868301,1259713,2024-03-27 13:03:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.00688412,0.02
12988509956155907809,1259708,2024-03-27 12:47:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.33137627,0.02
7364364639600717205,1259704,2024-03-27 12:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,73.46674293,0.03
13500959375512316287,1259702,2024-03-27 12:27:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.96857577,0.02
9962904032836148077,1259700,2024-03-27 12:18:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.76684568,0.02
14938228338262718686,1259695,2024-03-27 11:54:25,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
9431343255450419452,1259644,2024-03-27 08:22:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.57276166,0.02
50502522061084227,1259643,2024-03-27 08:19:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.24652704,0.03
801269530287329102,1259639,2024-03-27 08:07:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.42433318,0.03
898537494499839290,1259635,2024-03-27 07:51:30,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.99500204,0.02
8806173297061854005,1259634,2024-03-27 07:47:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.93735318,0.02
2187522830644489289,1259632,2024-03-27 07:38:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.01444766,0.03
6294399426185995508,1259626,2024-03-27 07:14:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,122.07647825,0.03
12550310369769390513,1259601,2024-03-27 05:35:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,122.99683595,0.03
1818056722126746558,1259592,2024-03-27 05:00:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.74786224,0.02
4097344245632424566,1259585,2024-03-27 04:33:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.79000822,0.03
15710944455238114966,1259546,2024-03-27 01:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.74817878,0.02
17381926845325302334,1259540,2024-03-27 01:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,320.04717927,0.03
9574853631372600168,1259530,2024-03-27 00:57:50,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
9324997947125725110,1259527,2024-03-27 00:45:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.00657211,0.02
16429470864089086911,1259525,2024-03-27 00:36:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.42993405,0.03
624768407306501397,1259519,2024-03-27 00:17:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.37809555,0.02
5848446151101531456,1259504,2024-03-26 23:13:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.06553693,0.02
11723621800228576051,1259499,2024-03-26 22:48:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.63693891,0.03
17479322373753894255,1259488,2024-03-26 22:06:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.28736144,0.03
7692772796655898351,1259486,2024-03-26 21:56:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.51128805,0.02
5375787060677266702,1259484,2024-03-26 21:48:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,123.48124755,0.03
4278416018558245003,1259482,2024-03-26 21:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.40554554,0.03
1054154628896258625,1259475,2024-03-26 21:14:25,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9860001,0.02
16573000220105054072,1259446,2024-03-26 19:12:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,67.97750995,0.02
5116944769879832532,1259427,2024-03-26 17:58:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,64.14767856,0.02
471627155061333127,1259424,2024-03-26 17:45:42,Reward Recipient Assignment,S-NUAZ-HCHV-URH3-FZU8M,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
17082224815916643987,1259404,2024-03-26 16:32:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,65.47104822,0.02
11418915291904636073,1259399,2024-03-26 16:11:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,64.12603589,0.02
13644210879432136709,1259391,2024-03-26 15:43:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,166.67933826,0.03
14286665615284651411,1259390,2024-03-26 15:39:57,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
13108395508082248643,1259382,2024-03-26 15:09:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,51.58703342,0.02
383258979964302015,1259363,2024-03-26 13:46:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,115.33975811,0.03
14723006188337965879,1259342,2024-03-26 12:26:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,64.09303047,0.02
1337552879381833572,1259340,2024-03-26 12:18:47,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
5962983435882471005,1259337,2024-03-26 12:05:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,114.26819629,0.02
2975757928934670147,1259323,2024-03-26 11:14:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,65.10580612,0.02
17528712015574362622,1259317,2024-03-26 10:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,64.89076959,0.02
7534596989318884325,1259301,2024-03-26 09:46:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,65.78766093,0.02
6399718677269573812,1259298,2024-03-26 09:37:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,2074.67754781,0.03
16016477234158700843,1259295,2024-03-26 09:23:55,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,200.01,0.02
18301640613392839399,1259271,2024-03-26 07:44:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.94569731,0.02
17449225321827070444,1259260,2024-03-26 06:56:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,66.46129848,0.02
13037937875645174358,1259257,2024-03-26 06:45:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,76.18527092,0.02
15324198733556567134,1259250,2024-03-26 06:15:20,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
13612670593091964343,1259241,2024-03-26 05:39:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.18600019,0.03
2922079662534359187,1259235,2024-03-26 05:16:30,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
331889001454205952,1259208,2024-03-26 03:27:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.60026396,0.02
16818390436125557055,1259206,2024-03-26 03:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,121.21453642,0.02
11090577188308975486,1259205,2024-03-26 03:14:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.24185167,0.02
10165319732653557850,1259197,2024-03-26 02:42:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.85443127,0.02
16516311689115008393,1259170,2024-03-26 00:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.57479622,0.02
8661499899693943663,1259146,2024-03-25 23:10:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.96513459,0.02
7682490853277593836,1259134,2024-03-25 22:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.99909534,0.02
11353744035112704862,1259124,2024-03-25 21:47:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.17052774,0.02
6114927473320718787,1259095,2024-03-25 19:50:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,119.23837298,0.03
11279339980957362929,1259093,2024-03-25 19:41:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.64283169,0.02
2091785560526947035,1259081,2024-03-25 18:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.16127167,0.02
18052927410365843075,1259068,2024-03-25 18:03:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.32225574,0.02
4110463106858424967,1259061,2024-03-25 17:42:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,121.91027463,0.02
12141094737304312372,1259052,2024-03-25 17:06:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.90959221,0.02
8302932761812738721,1259045,2024-03-25 16:39:30,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
5853661072910970424,1259029,2024-03-25 15:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.06891366,0.03
1804124248328032133,1259010,2024-03-25 14:23:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.16872686,0.02
17841970463120055912,1258997,2024-03-25 13:30:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.6144627,0.02
11935939763996972199,1258987,2024-03-25 12:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,83.04785546,0.03
4591768925298834197,1258980,2024-03-25 12:19:57,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.067,0.02
8569923067205729433,1258954,2024-03-25 10:37:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.85388146,0.02
1073703740587671324,1258927,2024-03-25 08:43:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.13300373,0.02
3617703179375391780,1258922,2024-03-25 08:28:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,56.34861848,0.02
12845545488592393052,1258918,2024-03-25 08:11:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.43710086,0.02
8558288297389509500,1258898,2024-03-25 06:48:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.38916385,0.02
2276745464837157270,1258890,2024-03-25 06:17:54,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
11917092582106502417,1258883,2024-03-25 05:52:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.28214573,0.02
12539526804698565550,1258865,2024-03-25 04:41:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,121.948429,0.03
15711531663444290535,1258864,2024-03-25 04:36:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.48718381,0.02
11564597168678977701,1258855,2024-03-25 03:54:05,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.00851032,0.02
12956994301581763502,1258844,2024-03-25 03:12:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.61431236,0.02
2374010098934411606,1258842,2024-03-25 03:05:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.35783939,0.02
15994255137088394458,1258835,2024-03-25 02:38:16,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
1817097391927709639,1258835,2024-03-25 02:38:16,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.025,0.02
1323357066526924764,1258832,2024-03-25 02:27:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,375.75237203,0.03
11336066721208359874,1258823,2024-03-25 01:52:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.45234531,0.02
902830193812356810,1258815,2024-03-25 01:20:40,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
18111736026227921007,1258807,2024-03-25 00:47:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.6533655,0.02
571595513291270877,1258793,2024-03-24 23:52:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.09822741,0.02
9754600008435156987,1258790,2024-03-24 23:38:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.49781082,0.02
13407903106656043973,1258784,2024-03-24 23:14:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.27515755,0.02
9050488686216039591,1258782,2024-03-24 23:06:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.48792543,0.02
17056672375293242697,1258775,2024-03-24 22:37:25,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
4329647484443598070,1258770,2024-03-24 22:19:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,171.52257086,0.02
4105243190531355562,1258768,2024-03-24 22:13:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,125.61088495,0.03
18395996998595544505,1258760,2024-03-24 21:41:40,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
12268232457835522009,1258743,2024-03-24 20:32:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,57.19627423,0.02
1181055097143302799,1258686,2024-03-24 16:44:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.96614709,0.02
1328939296945100621,1258684,2024-03-24 16:38:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,66.27028939,0.02
14914945559270541861,1258680,2024-03-24 16:26:07,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
8665998558330455128,1258670,2024-03-24 15:43:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.18666613,0.02
3666547709918363482,1258658,2024-03-24 14:54:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.246229,0.02
1244902788217895364,1258650,2024-03-24 14:25:19,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
2564948113640198217,1258648,2024-03-24 14:16:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.25098616,0.02
17452049573361395976,1258644,2024-03-24 13:58:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.93473334,0.02
8348159819470410747,1258641,2024-03-24 13:46:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.46054629,0.03
14803115947459119263,1258640,2024-03-24 13:41:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.03304818,0.02
995920573795167972,1258639,2024-03-24 13:38:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.74483285,0.02
17135011526627935287,1258637,2024-03-24 13:32:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.28175335,0.02
13071441590758723865,1258627,2024-03-24 12:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,270.90239501,0.03
3222187759355337498,1258614,2024-03-24 11:55:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,122.64360923,0.02
2417886746784923903,1258612,2024-03-24 11:47:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.99135444,0.02
17605846773516715002,1258563,2024-03-24 08:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,120.87810049,0.03
10821356345934677776,1258555,2024-03-24 07:52:46,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.99201744,0.02
11868115641479911421,1258547,2024-03-24 07:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.14505534,0.02
12207206011659286710,1258530,2024-03-24 06:16:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.93325515,0.02
10996480698227518796,1258529,2024-03-24 06:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.64865697,0.03
9335539932734822593,1258521,2024-03-24 05:44:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.59305008,0.02
5001918749780280956,1258494,2024-03-24 03:57:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.84164783,0.02
15274500062115608614,1258478,2024-03-24 02:49:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.67005747,0.02
959732580833069369,1258470,2024-03-24 02:17:00,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
1716846384907737303,1258469,2024-03-24 02:13:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.14541117,0.02
778734495971138464,1258457,2024-03-24 01:23:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.71364656,0.02
11113588885493926848,1258445,2024-03-24 00:37:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.28794329,0.02
2515446344589395056,1258438,2024-03-24 00:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,82.48247833,0.03
8590499886685809266,1258430,2024-03-23 23:38:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
16707248676070059947,1258426,2024-03-23 23:24:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.5499255,0.02
12353452978508044227,1258416,2024-03-23 22:48:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,125.06239062,0.03
11208318194971269082,1258412,2024-03-23 22:34:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,57.22144151,0.02
16749063599808437570,1258408,2024-03-23 22:17:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.17199648,0.02
11719853580965346468,1258396,2024-03-23 21:30:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.16088561,0.02
15654058968311608997,1258392,2024-03-23 21:14:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.1143486,0.02
4440491059560861110,1258390,2024-03-23 21:07:04,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
12904920101558044602,1258370,2024-03-23 19:42:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,67.02803211,0.02
16151515516760384199,1258358,2024-03-23 18:52:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.83034697,0.03
13689260262768899241,1258349,2024-03-23 18:15:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,118.16134706,0.03
17508865513610733762,1258344,2024-03-23 17:54:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.25623748,0.02
9700479007909562070,1258339,2024-03-23 17:32:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.78351275,0.03
11003104529182249859,1258335,2024-03-23 17:14:14,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4833785819572025446,1258334,2024-03-23 17:09:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.79176729,0.03
4863081784256042810,1258299,2024-03-23 14:47:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,70.55685066,0.02
18309435162289546509,1258298,2024-03-23 14:44:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,58.76439166,0.03
2335510625012028207,1258278,2024-03-23 13:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,123.00225787,0.03
3867373709081885295,1258274,2024-03-23 13:10:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.74226651,0.02
285328414542896840,1258261,2024-03-23 12:22:10,Reward Recipient Assignment,S-VMCE-7DHE-H3R8-GYWUK,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
16638151697039653512,1258256,2024-03-23 12:02:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,73.09765666,0.02
16443767986181521435,1258255,2024-03-23 11:59:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,75.28396787,0.03
17170701861521222867,1258250,2024-03-23 11:41:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.45805971,0.02
11380636330206082818,1258209,2024-03-23 09:00:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,424.60408088,0.03
8544856190045790158,1258201,2024-03-23 08:26:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,71.56167435,0.02
12027232649207696076,1258195,2024-03-23 08:02:31,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
15074591265891559938,1258192,2024-03-23 07:51:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,72.05747357,0.03
12817746063774562167,1258181,2024-03-23 07:10:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,79.95971847,0.03
7843220728021207996,1258168,2024-03-23 06:13:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,68.92565177,0.02
6826533317025049223,1258164,2024-03-23 05:54:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,,69.93557823,0.03
