ID,Height,timestamp,Type,From,To,Amount,Fee
1063306032403286566,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMT-LPEM-J9LV-GN87K,0.0,1.0
719612813816400055,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMT-LPEM-J9LV-GN87K,0.0,1.0
13641850379421049764,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMT-LPEM-J9LV-GN87K,0.0,1.0
7872528705715702565,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMT-LPEM-J9LV-GN87K,0.0,1.0
12128473411760247070,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMT-LPEM-J9LV-GN87K,0.0,1.0
16364017379868957889,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMT-LPEM-J9LV-GN87K,0.0,1.0
7468498406024386892,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMT-LPEM-J9LV-GN87K,0.0,1.0
18137485635658553439,9843,2014-09-08 01:19:35,Reward Recipient Assignment,S-PTMT-LPEM-J9LV-GN87K,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16562198950867604518,9840,2014-09-08 00:57:55,Ordinary Payment,S-PTMT-LPEM-J9LV-GN87K,S-L28E-WSYC-F4N3-B82AC,1.0,1.0
11431661168050102703,9839,2014-09-08 00:50:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PTMT-LPEM-J9LV-GN87K,2.0,1.0
2390590202699627042,9830,2014-09-08 00:26:40,Reward Recipient Assignment,S-PTMT-LPEM-J9LV-GN87K,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11272657517347384850,9519,2014-09-07 03:43:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PTMT-LPEM-J9LV-GN87K,2.0,1.0
