ID,Height,timestamp,Type,From,To,Amount,Fee
8205127042315157161,357499,2017-05-07 20:46:43,Bid Order Placement,S-WU8X-U9G7-R73Q-5H3F9,,0.0,1.0
9876123316514375171,348557,2017-04-12 20:27:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WU8X-U9G7-R73Q-5H3F9,5.0,1.0
16138410577599393176,348557,2017-04-12 20:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU8X-U9G7-R73Q-5H3F9,3.0,1.0
10122649751531961545,347423,2017-04-09 16:30:13,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-WU8X-U9G7-R73Q-5H3F9,2.0,1.0
11486316945790416486,347423,2017-04-09 16:30:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WU8X-U9G7-R73Q-5H3F9,5.0,1.0
18365625978704187931,345450,2017-04-04 04:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU8X-U9G7-R73Q-5H3F9,3.0,1.0
1659142329989082277,345450,2017-04-04 04:04:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WU8X-U9G7-R73Q-5H3F9,3.0,1.0
13742520720064770204,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU8X-U9G7-R73Q-5H3F9,2.0,1.0001
3218277822966319778,344155,2017-03-31 13:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WU8X-U9G7-R73Q-5H3F9,3.0,1.0
3080459197136323618,343424,2017-03-29 11:36:04,Ordinary Payment,S-WU8X-U9G7-R73Q-5H3F9,S-HSDW-RB8N-8KEV-7ANLA,16.0,1.0
11639501561633229005,343420,2017-03-29 11:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WU8X-U9G7-R73Q-5H3F9,3.0,1.0
11465108220370894598,343418,2017-03-29 11:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU8X-U9G7-R73Q-5H3F9,3.0,1.0
15032101703291567797,343418,2017-03-29 11:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WU8X-U9G7-R73Q-5H3F9,3.0,1.0
16295660198184755617,343418,2017-03-29 11:18:32,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-WU8X-U9G7-R73Q-5H3F9,2.0,1.0
3389770180563585330,343418,2017-03-29 11:18:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WU8X-U9G7-R73Q-5H3F9,7.0,1.0
3699719724962855063,343227,2017-03-28 22:50:04,Ordinary Payment,S-WU8X-U9G7-R73Q-5H3F9,S-X3D8-JX2T-24F2-CAVKZ,5.0,1.0
15300961711442529674,342787,2017-03-27 17:19:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-WU8X-U9G7-R73Q-5H3F9,2.0,1.0
8622825831163849419,342241,2017-03-26 04:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WU8X-U9G7-R73Q-5H3F9,3.0,1.0
15402613072892523369,341844,2017-03-25 01:33:09,Account Update,S-WU8X-U9G7-R73Q-5H3F9,,0.0,1.0
1195647711912374216,341844,2017-03-25 01:33:09,Reward Recipient Assignment,S-WU8X-U9G7-R73Q-5H3F9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6719989824727599833,341843,2017-03-25 01:30:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WU8X-U9G7-R73Q-5H3F9,3.0,1.0
