ID,Height,timestamp,Type,From,To,Amount,Fee
1251961788122312517,884172,2021-05-18 17:01:23,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-YP62-HZQ7-A7WL-3FRL4,0.0,0.0294
6501558173222334911,849193,2021-02-10 10:16:34,Marketplace Purchase,S-BN33-4JET-3AEV-33GRJ,S-YP62-HZQ7-A7WL-3FRL4,0.0,0.1
4877388545451980360,844518,2021-01-28 10:17:15,Marketplace Purchase,S-K7MA-SSWF-W3LX-GMFU3,S-YP62-HZQ7-A7WL-3FRL4,0.0,0.1
11608545613461990766,835066,2021-01-02 03:54:38,Marketplace Purchase,S-CFPP-XKE9-8AG4-E68QV,S-YP62-HZQ7-A7WL-3FRL4,0.0,0.1
4605533131367733110,834292,2020-12-31 00:14:51,Marketplace Purchase,S-YP62-HZQ7-A7WL-3FRL4,S-NHPD-7P5E-FDBN-52Y89,0.0,0.1
8418883083112493300,834292,2020-12-31 00:14:51,Marketplace Listing,S-YP62-HZQ7-A7WL-3FRL4,,0.0,0.1
6623205567673555590,834291,2020-12-31 00:09:44,Account Update,S-YP62-HZQ7-A7WL-3FRL4,,0.0,0.1
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YP62-HZQ7-A7WL-3FRL4,1e-08,0.58065
3423784755865818476,458322,2018-02-14 05:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YP62-HZQ7-A7WL-3FRL4,3.67487353,1.0
19324491994318421,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YP62-HZQ7-A7WL-3FRL4,12.47773705,1.0
16909834068546395459,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YP62-HZQ7-A7WL-3FRL4,12.02719594,1.0
8795881479420886615,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YP62-HZQ7-A7WL-3FRL4,22.09236862,1.0
17797045956418404280,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YP62-HZQ7-A7WL-3FRL4,44.70145563,1.0
12727585135759325361,445502,2018-01-09 09:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YP62-HZQ7-A7WL-3FRL4,23.84209728,1.0
520362967822498501,442986,2018-01-02 08:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YP62-HZQ7-A7WL-3FRL4,53.9419675,1.0
2009439237656000914,440473,2017-12-26 07:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YP62-HZQ7-A7WL-3FRL4,736.49681424,1.0
14187002338594344883,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YP62-HZQ7-A7WL-3FRL4,0.58506928,1.0
7210131900087887892,439621,2017-12-23 22:29:25,Reward Recipient Assignment,S-YP62-HZQ7-A7WL-3FRL4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
889467280736667672,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP62-HZQ7-A7WL-3FRL4,1.72664793,1.0
8262396525605553386,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YP62-HZQ7-A7WL-3FRL4,5.83587669,1.0
11445529487577517166,438865,2017-12-21 19:42:49,Reward Recipient Assignment,S-YP62-HZQ7-A7WL-3FRL4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1416050764218761770,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YP62-HZQ7-A7WL-3FRL4,3.49330533,1.0
14747888147702627649,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YP62-HZQ7-A7WL-3FRL4,0.03292569,1.0
15693136515680280411,435661,2017-12-12 20:55:06,Ordinary Payment,S-YP62-HZQ7-A7WL-3FRL4,S-WQJG-4FN3-TSMD-FRBHV,7082.0,1.0
16269409689874716166,435657,2017-12-12 20:39:23,Ordinary Payment,S-YP62-HZQ7-A7WL-3FRL4,S-WQJG-4FN3-TSMD-FRBHV,1.0,1.0
14728263439441426970,376856,2017-06-30 23:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YP62-HZQ7-A7WL-3FRL4,6154.52313319,1.0
12351796482128058980,376163,2017-06-29 01:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YP62-HZQ7-A7WL-3FRL4,930.82155208,1.0
5656769734351870248,374835,2017-06-25 08:16:59,Reward Recipient Assignment,S-YP62-HZQ7-A7WL-3FRL4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10294478982406958257,374819,2017-06-25 07:28:39,Reward Recipient Assignment,S-YP62-HZQ7-A7WL-3FRL4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13958925565909219736,374819,2017-06-25 07:28:39,Arbitrary Message,S-YP62-HZQ7-A7WL-3FRL4,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
6895664227771153213,374814,2017-06-25 07:15:40,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-YP62-HZQ7-A7WL-3FRL4,3.0,1.0
