ID,Height,timestamp,Type,From,To,Amount,Fee
365915959994913634,1260441,2024-03-29 13:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.03219459,0.02
15782709122639955116,1260409,2024-03-29 11:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.32800103,0.02
14221086312094879607,1260381,2024-03-29 09:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.04329527,0.02
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
18004065580972173832,1260353,2024-03-29 07:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.07500458,0.02
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
17222600312723058050,1260326,2024-03-29 05:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.01296921,0.02
7208583963502733694,1260295,2024-03-29 03:49:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.06794943,0.02
15665298732193437893,1260273,2024-03-29 02:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.74391053,0.02
1565968165989702887,1260239,2024-03-29 00:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.56692422,0.02
8985325898119480407,1260190,2024-03-28 20:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.33484935,0.02
5912510836299247981,1260151,2024-03-28 18:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.70471141,0.03
285747259998610073,1260118,2024-03-28 16:09:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.53740518,0.02
10928164645528613434,1260068,2024-03-28 12:47:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.46905383,0.02
8930457471515798173,1260031,2024-03-28 10:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.36789163,0.02
4310407315521231070,1259997,2024-03-28 08:03:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.80600632,0.02
11206031917562012258,1259963,2024-03-28 05:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.15977212,0.02
10254633551600518501,1259933,2024-03-28 03:51:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.83459623,0.02
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
2718099186285978365,1259901,2024-03-28 01:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.53519693,0.02
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
13945595397121370307,1259881,2024-03-28 00:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.58876698,0.02
15258332543901712509,1259838,2024-03-27 21:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.31414161,0.02
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
12104048652529280027,1259808,2024-03-27 19:30:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.61346733,0.02
3076161902323387728,1259775,2024-03-27 17:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.1343843,0.02
15979074510334611093,1259759,2024-03-27 16:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.87815377,0.02
3105752254560457838,1259734,2024-03-27 14:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.45171766,0.02
4144976351109854760,1259691,2024-03-27 11:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.02373669,0.02
15505850422213579887,1259659,2024-03-27 09:26:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.25934618,0.02
17101049148994089093,1259623,2024-03-27 07:05:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.39285111,0.02
8089315609356076199,1259586,2024-03-27 04:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.88628683,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
9350855718829398785,1259560,2024-03-27 02:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.83840901,0.02
10154559932217471165,1259528,2024-03-27 00:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.79055708,0.02
2756978271469146755,1259493,2024-03-26 22:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.36900287,0.02
726240773770740087,1259470,2024-03-26 20:51:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,12.09333907,0.02
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
16229964919510150736,1259440,2024-03-26 18:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.13399527,0.03
2539639171682384608,1259413,2024-03-26 17:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.82679746,0.03
424974222542622266,1259386,2024-03-26 15:26:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.70940221,0.02
7099382031689279635,1259365,2024-03-26 13:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.65792247,0.03
12825741282233402948,1259332,2024-03-26 11:44:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.33986283,0.02
7182374940858814301,1259302,2024-03-26 09:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.18949934,0.02
3084916293221628250,1259282,2024-03-26 08:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.57820849,0.02
1944928728520900186,1259237,2024-03-26 05:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.25186451,0.02
9692166816010593522,1259216,2024-03-26 03:56:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.16765982,0.02
14265027272308406410,1259172,2024-03-26 01:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.97673224,0.02
4682300906333361193,1259129,2024-03-25 22:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.53589347,0.02
1056536176620445752,1259103,2024-03-25 20:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.94325749,0.02
8203719645071821142,1259071,2024-03-25 18:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.11427817,0.02
4594519977589772069,1259043,2024-03-25 16:30:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.5918007,0.02
5071184987821414406,1258998,2024-03-25 13:34:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.39105825,0.02
3857311334639469864,1258972,2024-03-25 11:49:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.07307684,0.02
14808007325168999384,1258950,2024-03-25 10:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.77711243,0.03
14445092403254465513,1258911,2024-03-25 07:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.79866358,0.03
3062859059712802670,1258879,2024-03-25 05:34:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.63477943,0.02
1914969779753545507,1258854,2024-03-25 03:49:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.704455,0.03
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
16252936049206722984,1258825,2024-03-25 02:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,12.19671632,0.02
9076146752338595456,1258789,2024-03-24 23:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.81413702,0.02
1435241635727847718,1258757,2024-03-24 21:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.08377434,0.02
14436142373410800946,1258742,2024-03-24 20:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.49561304,0.02
2879746241948828045,1258717,2024-03-24 18:49:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.21835392,0.02
13901456754536652442,1258687,2024-03-24 16:48:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.17825931,0.02
17802009787968352512,1258658,2024-03-24 14:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.00184644,0.02
8386698381317138233,1258622,2024-03-24 12:30:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.34531214,0.02
16911758576201161097,1258598,2024-03-24 10:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.48445194,0.02
4186871420341274393,1258566,2024-03-24 08:39:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.89703722,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11261052226657907597,1258509,2024-03-24 04:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.13081615,0.02
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
2443007488479357678,1258473,2024-03-24 02:28:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.89377548,0.02
14825958673906070722,1258447,2024-03-24 00:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.39263659,0.02
10316140310227132106,1258419,2024-03-23 22:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.12994535,0.02
6409710467186144849,1258400,2024-03-23 21:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.0601305,0.02
3598575711606016899,1258371,2024-03-23 19:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.17212672,0.02
10812273076757506204,1258338,2024-03-23 17:28:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.99790615,0.02
5454546083076538429,1258308,2024-03-23 15:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.64425919,0.02
17852925547160954396,1258282,2024-03-23 13:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.13797386,0.02
7179213530896241667,1258248,2024-03-23 11:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.85076335,0.02
16714340211800344971,1258211,2024-03-23 09:08:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.09266125,0.02
12566013319869345565,1258177,2024-03-23 06:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.0006671,0.02
9357230536787850374,1258130,2024-03-23 03:34:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.80053335,0.02
17875246549980181352,1258089,2024-03-23 00:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.3518664,0.02
5826620888261778660,1258058,2024-03-22 22:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.51959827,0.02
11113118102360720394,1258027,2024-03-22 20:45:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.16146005,0.02
14934748444058847585,1257989,2024-03-22 18:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.5655556,0.03
4095127910912624709,1257964,2024-03-22 16:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.46394461,0.02
18373056004973417745,1257947,2024-03-22 15:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.21587344,0.03
5046316000789700256,1257905,2024-03-22 12:36:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.8617706,0.02
14754014415420461925,1257870,2024-03-22 10:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.12120216,0.02
14033728041824465451,1257844,2024-03-22 08:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.50807223,0.02
4595912930405555617,1257824,2024-03-22 07:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.17274832,0.03
6995324979454078802,1257800,2024-03-22 05:38:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.57361657,0.02
13327039224370343295,1257767,2024-03-22 03:26:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.89879167,0.02
5085551224779630691,1257738,2024-03-22 01:35:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.11647333,0.02
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
3433029018574032890,1257716,2024-03-22 00:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.41946178,0.02
10999290013392785512,1257681,2024-03-21 21:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.99293707,0.03
18107059514859300859,1257658,2024-03-21 20:15:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.51891128,0.02
16529639724159217167,1257614,2024-03-21 17:20:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.50838605,0.02
10461651998951095969,1257576,2024-03-21 14:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.29553686,0.02
12108228568840185604,1257529,2024-03-21 11:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.31929633,0.02
3886475348569828038,1257493,2024-03-21 09:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.06695186,0.02
6556517158899352900,1257457,2024-03-21 06:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.21193655,0.02
3199712120639215962,1257412,2024-03-21 03:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.28043661,0.02
8938539051248818976,1257391,2024-03-21 02:21:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.93360691,0.02
3978756975413024610,1257355,2024-03-20 23:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.33236886,0.02
11095732697901238743,1257322,2024-03-20 21:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.13495202,0.03
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
8796770427889570713,1257291,2024-03-20 19:28:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.90174392,0.02
9403956030251853377,1257255,2024-03-20 17:05:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.5407839,0.02
7001541666997100752,1257231,2024-03-20 15:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.14232003,0.02
8959148792462986332,1257198,2024-03-20 13:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.63419269,0.03
12129540412442836675,1257165,2024-03-20 11:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.06403378,0.03
6975039663698502574,1257146,2024-03-20 09:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.20322755,0.02
2867380324138595074,1257113,2024-03-20 07:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.91415851,0.02
14898551331171046107,1257085,2024-03-20 05:55:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.54492499,0.02
2061894784196233947,1257058,2024-03-20 04:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.50987006,0.02
1786051850795687260,1257020,2024-03-20 01:34:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.54095338,0.02
70678210540303443,1256989,2024-03-19 23:29:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.32333269,0.02
14700806159737767362,1256961,2024-03-19 21:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.4569304,0.03
9562421953128724742,1256934,2024-03-19 19:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.28199802,0.02
17696806842784758177,1256904,2024-03-19 17:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.06753262,0.02
110567631097694787,1256872,2024-03-19 15:44:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.72592406,0.02
12943984431389898424,1256837,2024-03-19 13:20:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.82344245,0.02
15703520264227361286,1256791,2024-03-19 10:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.74536273,0.02
6702820759137515963,1256767,2024-03-19 08:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.07098079,0.02
188431692572302197,1256735,2024-03-19 06:42:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.65303364,0.02
8411243792254269410,1256714,2024-03-19 05:19:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.52774042,0.02
6929797833856023321,1256660,2024-03-19 01:38:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.18209947,0.02
3747456091694953757,1256612,2024-03-18 22:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.33404816,0.02
7944938964592647247,1256570,2024-03-18 19:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.02492274,0.03
3682852149889925522,1256546,2024-03-18 17:52:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.81001684,0.02
13453839068812058809,1256508,2024-03-18 15:21:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.07353173,0.02
11585943921373808061,1256487,2024-03-18 14:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.05490608,0.02
17852963034801255166,1256456,2024-03-18 11:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.2455404,0.02
8304564679987350920,1256428,2024-03-18 09:59:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.84437724,0.02
9942047508025952253,1256397,2024-03-18 07:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.041761,0.02
4843438353999258339,1256357,2024-03-18 05:15:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.018632,0.02
7947541482138341753,1256312,2024-03-18 02:26:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.46468366,0.02
2004762634486668329,1256281,2024-03-18 00:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.10868745,0.02
9711363405395013956,1256253,2024-03-17 22:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.75669246,0.03
1845933526543651947,1256226,2024-03-17 20:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.24336071,0.02
16923650778923359918,1256191,2024-03-17 18:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.82824105,0.02
10313718200914234742,1256164,2024-03-17 16:30:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.65386327,0.02
1947164661185129466,1256136,2024-03-17 14:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.38547783,0.02
6338160787666805005,1256101,2024-03-17 12:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.27681575,0.02
10030483545339539676,1256068,2024-03-17 10:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.1310423,0.02
17699928231647959816,1256030,2024-03-17 07:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.0272218,0.02
3510597555017951596,1255999,2024-03-17 05:30:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.42700582,0.02
8216890545071554793,1255962,2024-03-17 03:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.36653634,0.02
6226961348867833939,1255942,2024-03-17 01:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.31273394,0.02
3261123248023573183,1255914,2024-03-16 23:48:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.6404377,0.02
1488691065548676267,1255887,2024-03-16 21:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,11.90794221,0.02
1490914698698882690,1255857,2024-03-16 19:55:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.04169607,0.02
6647455447412174601,1255830,2024-03-16 18:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.79126901,0.02
10914780357200318962,1255807,2024-03-16 16:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9SXQ-ZV28-69GF-9BYY6,10.48090551,0.02
