ID,Height,timestamp,Type,From,To,Amount,Fee
14780997054701721857,468421,2018-03-14 11:30:55,Ordinary Payment,S-CASH-MEUK-N2UN-7BBET,S-KEYS-9QQZ-DSNT-958CN,4.99495858,1.0
13071959522868554580,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CASH-MEUK-N2UN-7BBET,5.1458582,1.0
14276189138313745533,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CASH-MEUK-N2UN-7BBET,0.51797291,1.0
15769047804472080112,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CASH-MEUK-N2UN-7BBET,0.33112747,1.0
11770449949178506769,393711,2017-08-17 12:31:24,Ordinary Payment,S-CASH-MEUK-N2UN-7BBET,S-WK99-ZBDC-DKEY-2MAXD,9511.7322697,1.0
10094904740965622771,393710,2017-08-17 12:28:43,Token Transfer,S-CASH-MEUK-N2UN-7BBET,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
8653801380009234830,393709,2017-08-17 12:27:40,Ask Order Placement,S-CASH-MEUK-N2UN-7BBET,,0.0,1.0
11339046633669537413,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CASH-MEUK-N2UN-7BBET,424.51789507,1.0
983290534913189231,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CASH-MEUK-N2UN-7BBET,537.89276053,1.0
7819467766323581511,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CASH-MEUK-N2UN-7BBET,2.22372373,1.0
10756047833681980709,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CASH-MEUK-N2UN-7BBET,0.27798402,1.0
16706553160190714616,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CASH-MEUK-N2UN-7BBET,1105.26632725,1.0
9440329426682478614,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CASH-MEUK-N2UN-7BBET,697.16081493,1.0
431262916542688320,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CASH-MEUK-N2UN-7BBET,682.808126,1.0
11465333751568968648,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-CASH-MEUK-N2UN-7BBET,0.0,1.0
3415652961528196907,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-CASH-MEUK-N2UN-7BBET,0.0,1.0
13098266383303266490,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CASH-MEUK-N2UN-7BBET,1.15646672,1.0
4918228564224322046,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-CASH-MEUK-N2UN-7BBET,0.0,1.0
17076985722500529256,382402,2017-07-16 11:45:53,Ask Order Placement,S-CASH-MEUK-N2UN-7BBET,,0.0,1.0
5282073551434689610,381773,2017-07-14 17:34:04,Ordinary Payment,S-CASH-MEUK-N2UN-7BBET,S-RKR3-HCZG-68AC-6NVMN,25.0,1.0
11274686500462819675,381118,2017-07-12 21:38:12,Account Update,S-CASH-MEUK-N2UN-7BBET,,0.0,1.0
10981963918152806718,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CASH-MEUK-N2UN-7BBET,625.33995474,1.0
3395896496165875873,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CASH-MEUK-N2UN-7BBET,648.18821671,1.0
12314878320187599884,377052,2017-07-01 12:49:46,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-CASH-MEUK-N2UN-7BBET,0.0,1.0
2484291100231882077,377051,2017-07-01 12:46:39,Token Transfer,S-CASH-MEUK-N2UN-7BBET,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
4376909718835005946,377050,2017-07-01 12:44:21,Bid Order Placement,S-CASH-MEUK-N2UN-7BBET,,0.0,1.0
11891289741816056369,377047,2017-07-01 12:31:05,Ordinary Payment,S-NDXT-BPNJ-VFKH-G7JMH,S-CASH-MEUK-N2UN-7BBET,29230.9,1.0
9261762012877093719,376723,2017-06-30 14:35:31,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-CASH-MEUK-N2UN-7BBET,0.0,1.0
13677167354934841966,376722,2017-06-30 14:34:26,Token Transfer,S-CASH-MEUK-N2UN-7BBET,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
6160560593790249226,376720,2017-06-30 14:28:20,Bid Order Placement,S-CASH-MEUK-N2UN-7BBET,,0.0,1.0
11530215434338206692,375021,2017-06-25 20:40:56,Account Update,S-CASH-MEUK-N2UN-7BBET,,0.0,1.0
15763708491042918187,375019,2017-06-25 20:39:13,Ordinary Payment,S-5W96-DJVX-MGRK-5PBX3,S-CASH-MEUK-N2UN-7BBET,13445.0,1.0
15987545668329003341,375019,2017-06-25 20:39:13,Ordinary Payment,S-NYVP-KNNV-MKLF-3T3X5,S-CASH-MEUK-N2UN-7BBET,12238.0,1.0
1383231298242204363,375019,2017-06-25 20:39:13,Ordinary Payment,S-5KWY-VEQZ-BYRN-D8WBP,S-CASH-MEUK-N2UN-7BBET,14221.0,1.0
2616109082896832687,375019,2017-06-25 20:39:13,Ordinary Payment,S-HKPA-VGM6-K9LW-8TG2G,S-CASH-MEUK-N2UN-7BBET,13185.0,1.0
2626139077916621006,375019,2017-06-25 20:39:13,Ordinary Payment,S-9PCF-F6GD-YL6R-ESCEN,S-CASH-MEUK-N2UN-7BBET,17529.0,1.0
