ID,Height,timestamp,Type,From,To,Amount,Fee
6317459724296246899,1004387,2022-04-17 20:01:23,Contract Payment,S-AU47-MB4Y-47AJ-GXATC,S-LYWQ-665U-JTYW-79NN4,17346.75,0.0
15570018721349402808,1004387,2022-04-17 20:01:23,Contract Payment,S-AU47-MB4Y-47AJ-GXATC,S-LFNU-W5PT-CR3B-57VMB,128.8125,0.0
13236348366989013327,1004387,2022-04-17 20:01:23,Contract Payment,S-AU47-MB4Y-47AJ-GXATC,S-BNR6-GMFS-S6CF-8XFGU,43.001605,0.0
12847586693619759501,1004386,2022-04-17 19:59:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-AU47-MB4Y-47AJ-GXATC,0.2,0.02205
15305121218786727922,1004384,2022-04-17 19:51:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-AU47-MB4Y-47AJ-GXATC,17346.95,0.0294
3670553217895742449,1004384,2022-04-17 19:51:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-AU47-MB4Y-47AJ-GXATC,0.0,0.02205
15945300565587696884,1004382,2022-04-17 19:42:09,Arbitrary Message,S-LYWQ-665U-JTYW-79NN4,S-AU47-MB4Y-47AJ-GXATC,0.0,0.0294
6132162525564981211,1004382,2022-04-17 19:42:09,Ordinary Payment,S-LYWQ-665U-JTYW-79NN4,S-AU47-MB4Y-47AJ-GXATC,171.85878,0.02205
15763675413105977618,1004381,2022-04-17 19:37:51,Contract Payment,S-AU47-MB4Y-47AJ-GXATC,S-LYWQ-665U-JTYW-79NN4,1010.0,0.0
8227375561856499417,1004381,2022-04-17 19:37:51,Contract Payment,S-AU47-MB4Y-47AJ-GXATC,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
887915401150647891,1004381,2022-04-17 19:37:51,Contract Payment,S-AU47-MB4Y-47AJ-GXATC,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
18146400152930716839,1004380,2022-04-17 19:32:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-AU47-MB4Y-47AJ-GXATC,0.2,0.02205
10983751705038248677,1004377,2022-04-17 19:19:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-AU47-MB4Y-47AJ-GXATC,0.0,0.02205
12013008465654121331,1004377,2022-04-17 19:19:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-AU47-MB4Y-47AJ-GXATC,1010.2,0.0294
137350380180627683,1004375,2022-04-17 19:13:09,Ordinary Payment,S-LYWQ-665U-JTYW-79NN4,S-AU47-MB4Y-47AJ-GXATC,10.12348,0.02205
268367549523729481,1004375,2022-04-17 19:13:09,Arbitrary Message,S-LYWQ-665U-JTYW-79NN4,S-AU47-MB4Y-47AJ-GXATC,0.0,0.0294
