ID,Height,timestamp,Type,From,To,Amount,Fee
9481881797440772571,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PHE5-N9FS-2MBQ-AN9ZK,1e-07,1.0
3700080341689490353,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,1.0001
4515833362950245727,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,1.0,1.0
12988983973263404036,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,1.0,3.0
8765125958480536848,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,2.0
13176473451163779648,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,3.0
2288537695516009239,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
13430656242335847908,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,3.0
4770446652939883494,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,20.0,1.0
6044538664761095964,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,1.0
2814321582652131426,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,2.0
3808168694846707878,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,6.0,5.0
16750545379710611639,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,5.0
5566329943746853270,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,12.0,2.0
17709873084376866436,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,2.0
18426103274561227870,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,2.0
12081702190105639760,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,4.0,4.0
1463274013731492770,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,1.0
5166908540321470808,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,1.0
13206451937458921865,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,1.0
1131354777355000365,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,1.0
8294797763279915944,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,2.0
9359582466048759205,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,2.0
13175905816058395691,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,11.0,2.0
14793422170825896504,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,14.0,2.0
2431532755197436557,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,8.0,2.0
2251667055460444587,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,10.0,2.0
342066400091277042,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,2.0,2.0
3603500652017428064,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,2.0
5243629904901077597,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,10.0,6.0
6717855713254895469,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,6.0,6.0
224115866061740478,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
7081088963534022198,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
13460885756315319475,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,12.0,1.0
8624188406855541859,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,7.0,3.0
7068291392831017738,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,10.0,3.0
18223922504658848088,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,10.0,3.0
715853872465326940,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,20.0,1.0
12420173669589003554,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHE5-N9FS-2MBQ-AN9ZK,10.0,1.0
7292078597336919486,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,3.81733786,1.0
700030558895737043,327255,2017-02-12 06:59:04,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17684683366347033213,326998,2017-02-11 13:29:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,32.37681947,1.0
11048730557709423411,326637,2017-02-10 13:14:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,4.08109663,1.0
1284912033214788093,326279,2017-02-09 13:24:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,5.56996519,1.0
8215637885713420003,325921,2017-02-08 13:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,14.82977781,1.0
10024982676997540186,325559,2017-02-07 12:50:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,8.55372532,1.0
16430704246295132067,325195,2017-02-06 13:04:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,2.94818086,1.0
364106406548306752,324831,2017-02-05 12:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,64.82813035,1.0
8143110993363742782,324473,2017-02-04 12:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,6.80697256,1.0
248583249833345356,324107,2017-02-03 12:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,3.04072417,1.0
17229489845603030537,323750,2017-02-02 12:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,3.05128171,1.0
8242706209256819058,323391,2017-02-01 11:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,4.26819896,1.0
12049071839307958835,323032,2017-01-31 12:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,5.92660043,1.0
11600746361534287801,322674,2017-01-30 12:03:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,7.5983109,1.0
5489484326781553491,322312,2017-01-29 11:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,13.32220599,1.0
1897721819302576162,321950,2017-01-28 11:20:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,5.21658857,1.0
8040705086355979009,321547,2017-01-27 07:58:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,1.66332132,1.0
9842401792261770507,320385,2017-01-24 02:34:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,1.93502909,1.0
12874472722533911106,320021,2017-01-23 01:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,3.69466261,1.0
4911377202469165173,319661,2017-01-22 01:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,6.71222837,1.0
5911680099512445854,319299,2017-01-21 00:52:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,3.07841395,1.0
14583919169948279587,318935,2017-01-20 00:05:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,6.44399684,1.0
3086165479312637405,318607,2017-01-19 02:29:40,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,99.0,1.0
10929359658366612561,318591,2017-01-19 01:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
16417960184066335951,318589,2017-01-19 00:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
13773521589946275666,318573,2017-01-19 00:11:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,90.01570197,1.0
7462558345551921923,318416,2017-01-18 13:40:07,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,100.0,1.0
158737994939663435,318208,2017-01-17 23:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,21.90078567,1.0
16876350011384423344,317846,2017-01-16 23:08:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,47.27989328,1.0
11302009125755780974,317488,2017-01-15 22:51:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,4.49883083,1.0
5259888297039521796,317123,2017-01-14 22:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,4.16618869,1.0
8514465901929559336,316747,2017-01-13 21:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,3.44138698,1.0
15288476346017112371,316388,2017-01-12 21:24:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,2.92445873,1.0
8252996540709529900,316030,2017-01-11 21:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,4.20261659,1.0
3593018930795189557,315669,2017-01-10 20:56:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,3.07385817,1.0
7839078019344450364,315303,2017-01-09 20:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,7.21049535,1.0
16742710872094890143,314942,2017-01-08 20:21:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,1.91039943,1.0
14594587626758241231,314852,2017-01-08 14:25:17,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,73.0,1.0
12221358038380676521,314850,2017-01-08 14:08:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
11471435190686257687,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,0.43960658,1.0
1897746990342500556,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,9.02122321,1.0
786001022165480663,313402,2017-01-04 13:05:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,34.86009076,1.0
13179340722862512113,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,7.63964983,1.0
5742042326084402085,312643,2017-01-02 10:23:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,5.59020225,1.0
8988896519517269579,312278,2017-01-01 09:50:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,5.53259026,1.0
17677936295712269481,311919,2016-12-31 09:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,5.5829685,1.0
1155218559882487829,311671,2016-12-30 17:03:01,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,36.0,1.0
17856903587152874372,311668,2016-12-30 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
4170339893673431396,311668,2016-12-30 16:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
14115585767386205672,311667,2016-12-30 16:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
3338624755734440802,311559,2016-12-30 09:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,10.78550654,1.0
13145893263772917822,311197,2016-12-29 09:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,5.69090736,1.0
13310565568502496718,310837,2016-12-28 09:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,7.50764142,1.0
7516518072435556435,310697,2016-12-27 23:41:36,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,26.0,1.0
11530924234334013423,310695,2016-12-27 23:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
17931935939360498109,310695,2016-12-27 23:39:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
13525434011268287742,310479,2016-12-27 09:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,18.87596426,1.0
8669599677985741998,310331,2016-12-26 23:24:09,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,24.0,1.0
1795365569322464908,310330,2016-12-26 23:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
879557805887792720,310329,2016-12-26 22:54:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
8100715217388229987,310329,2016-12-26 22:54:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
12986058164898594575,310104,2016-12-26 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,11.94428027,1.0
15483298560279888821,309979,2016-12-25 23:42:35,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,18.0,1.0
1046186366552203216,309978,2016-12-25 23:36:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
2909316112963906432,309978,2016-12-25 23:36:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
18052485705314810675,309976,2016-12-25 23:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
3409336687767266465,309976,2016-12-25 23:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
16338405515678166580,309975,2016-12-25 23:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
12977679176360922688,309955,2016-12-25 22:35:12,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,55.0,1.0
13360107587603358575,309740,2016-12-25 07:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,3.74749,1.0
5910370461431344451,309377,2016-12-24 07:23:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,4.18482599,1.0
1872969213158806519,309006,2016-12-23 06:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,11.23124691,1.0
12019515381536244470,308639,2016-12-22 06:08:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,6.66595608,1.0
15040193789072725146,308280,2016-12-21 05:43:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,6.33358993,1.0
9122007746644509415,307920,2016-12-20 05:42:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,7.01684779,1.0
6670602059550203278,307559,2016-12-19 05:05:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,17.10164208,1.0
9708973365256393278,307242,2016-12-18 08:04:07,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,97.0,1.0
2904310810694408912,307187,2016-12-18 04:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,73.99015489,1.0
2565169179162799870,306824,2016-12-17 03:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,6.07242548,1.0
9841188986520447610,306456,2016-12-16 03:12:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,8.62954764,1.0
11243089312320196989,306098,2016-12-15 03:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,9.38830497,1.0
12938632656113673909,305736,2016-12-14 03:02:05,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,74.0,1.0
13104508357245455692,305728,2016-12-14 02:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,4.84074675,1.0
7188210094320788859,305348,2016-12-13 01:08:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,15.51594253,1.0
5692973020570027946,305008,2016-12-12 02:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
17032998968333919738,304990,2016-12-12 00:53:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,27.28145583,1.0
3279312128505140106,304628,2016-12-11 00:41:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,1.71186531,1.0
12656552324488783861,304268,2016-12-09 23:49:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,3.50443163,1.0
7592137831712653959,303920,2016-12-09 00:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
6895933169357634790,303906,2016-12-08 23:58:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,7.12097381,1.0
14160471864297209357,303901,2016-12-08 23:35:23,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,17.0,1.0
4167238611806176308,303901,2016-12-08 23:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
11856675498699550003,303542,2016-12-07 23:37:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,14.0894317,1.0
5137179254986061293,303239,2016-12-07 03:26:40,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,65.0,1.0
11955694728482979335,303236,2016-12-07 03:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
5191213764144594780,303236,2016-12-07 03:20:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
5953749443438987087,303184,2016-12-06 23:31:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,26.15568132,1.0
16855828954991310516,302992,2016-12-06 10:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
5590098386860906261,302992,2016-12-06 10:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
10500058227222313675,302826,2016-12-05 23:39:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,4.03586046,1.0
11907086303342138623,302731,2016-12-05 17:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
10350771561668497382,302730,2016-12-05 17:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
12095894034869489927,302466,2016-12-04 23:39:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,2.80525908,1.0
10265774353149908229,302392,2016-12-04 18:33:56,Ordinary Payment,S-PHE5-N9FS-2MBQ-AN9ZK,S-VGB7-CUXB-YNER-C3VPW,60.0,1.0
17287322256560819743,302260,2016-12-04 09:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
3704682177648642116,302260,2016-12-04 09:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
16638793128228150736,302107,2016-12-03 23:28:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,8.58432647,1.0
1401490004022459498,301924,2016-12-03 11:21:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
14153759096047030545,301923,2016-12-03 11:17:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
5269391112603189297,301923,2016-12-03 11:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
17545325147346996839,301730,2016-12-02 21:45:58,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13259309201756202066,301627,2016-12-02 15:21:42,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10908950939977377116,301529,2016-12-02 08:32:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
2469822782197389117,301529,2016-12-02 08:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
5055149534140123364,301529,2016-12-02 08:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
