ID,Height,timestamp,Type,From,To,Amount,Fee
3249924523757729669,779607,2020-07-31 22:23:21,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-4Y3L-HTP3-9HX5-2QU9P,7.2209,0.0294
1620492846745712926,741316,2020-04-16 02:08:47,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-69DQ-K8KM-6BLE-AXLS6,6.0,0.02205
7710285584775641019,740923,2020-04-14 23:53:05,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-J857-PZXK-TMTK-2B75D,1.0,0.0294
8290790794475146580,740894,2020-04-14 21:38:12,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-69DQ-K8KM-6BLE-AXLS6,1.0,0.05145
5051302095754084945,740773,2020-04-14 13:49:29,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-6HUR-QD4Y-A3WU-ESS5C,1.0,0.0294
6892214803061759238,739702,2020-04-11 13:43:05,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-RFQF-7452-6XWU-5DQDG,8.0,0.0147
15647995510169447095,738406,2020-04-07 22:55:44,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-69DQ-K8KM-6BLE-AXLS6,2.0,0.0441
15880916182805371294,737718,2020-04-06 00:58:56,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-K672-3A28-KV7J-GU5WK,2.0,0.05145
8995722405605457254,735191,2020-03-29 22:54:08,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-69DQ-K8KM-6BLE-AXLS6,2.0,0.0588
18063547469500541400,733921,2020-03-26 09:40:44,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-D3V9-C8NB-7GV3-CHGHP,8.0,0.00735
12943856181255125521,733283,2020-03-24 15:14:15,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-CZX9-ACAR-Y5UR-52R99,5.0,0.03675
12953576195298322015,733110,2020-03-24 03:32:35,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-FRPR-BFVK-H8Q5-DC5JV,3.0,0.05145
13107163917904192262,733074,2020-03-24 01:22:47,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-69DQ-K8KM-6BLE-AXLS6,19.0,0.0441
11831846194879588643,732042,2020-03-21 04:00:05,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-RCXF-LWGA-GR56-CMQSZ,13.0,0.0294
6626448487450110619,730492,2020-03-16 19:50:19,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-69DQ-K8KM-6BLE-AXLS6,13.0,0.0294
15593754205157300028,730248,2020-03-16 03:36:55,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-69DQ-K8KM-6BLE-AXLS6,1.0,0.0147
8193654013343837317,728682,2020-03-11 18:18:04,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-FPNN-FSHW-YVU5-AZZ7Z,2.0,0.0588
4841668189801421602,728338,2020-03-10 19:39:53,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-69DQ-K8KM-6BLE-AXLS6,5.0,0.0147
4213045595216684808,725591,2020-03-03 02:52:33,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-ENHW-ZPDC-A6A6-7589Q,3.0,0.03675
13491633530805206226,724191,2020-02-28 04:36:50,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-BFKK-43FH-L7PZ-3RJ2Q,5.0,0.0441
10743736834960821471,723893,2020-02-27 08:27:00,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-BFGE-YP8P-MVBL-3G5WX,6.0,0.0294
15924727493117268501,723657,2020-02-26 16:53:29,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-GNNT-GB6A-8LZD-8A9FL,9.0,0.0441
5225802302587566146,723583,2020-02-26 11:57:17,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-69DQ-K8KM-6BLE-AXLS6,2.0,0.02205
14462888917774111416,722121,2020-02-22 09:31:40,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-FWGD-JFQ3-Z9VE-BXEXN,3.0,0.0294
13398936040531797487,721398,2020-02-20 08:52:55,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-69DQ-K8KM-6BLE-AXLS6,18.0,0.03675
18135042568449090515,717484,2020-02-09 10:04:44,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-L8XQ-DN33-NPKE-6QMJN,4.0,0.0441
2669997870655379556,716777,2020-02-07 10:31:38,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-3WX6-XW6D-RTZR-CCCUT,2.0,0.05145
5841416179909936998,715249,2020-02-03 03:58:56,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-69DQ-K8KM-6BLE-AXLS6,8.0,0.0588
10721128738320851402,714659,2020-02-01 12:03:21,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-APFE-KSNZ-X8YC-3CEHM,3.0,0.0294
16200151884610689761,712751,2020-01-27 04:34:40,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-69DQ-K8KM-6BLE-AXLS6,1.0,0.03675
10402388016817559542,711322,2020-01-23 04:13:41,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-69DQ-K8KM-6BLE-AXLS6,6.0,0.0441
16062409777339947937,710259,2020-01-20 05:21:11,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-8PG3-MSVE-N7NE-CXA3N,5.0,0.00735
7774671150087658072,710109,2020-01-19 18:49:12,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-N9WS-45KJ-W8HA-9ZAKM,5.0,0.0147
18421929759199025670,708983,2020-01-16 15:29:05,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-69DQ-K8KM-6BLE-AXLS6,4.0,0.0294
5954216744243343633,708796,2020-01-16 03:07:57,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-73LK-H5JY-S92K-9LDWU,2.0,0.00735
7287904651219982372,708600,2020-01-15 13:41:52,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-69DQ-K8KM-6BLE-AXLS6,4.0,0.0294
10275166180621653552,708507,2020-01-15 07:29:17,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-69DQ-K8KM-6BLE-AXLS6,2.0,0.00735
8218914840893560474,708469,2020-01-15 04:56:16,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-FHMA-Q5W3-2SKG-3HR3G,12.0,0.00735
1596903153768411584,708223,2020-01-14 12:25:17,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-BWMD-V5G3-63KE-4KUHV,2.0,0.0294
16677946653629964037,708217,2020-01-14 11:54:55,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-69DQ-K8KM-6BLE-AXLS6,5.0,0.0147
15290692549897357285,708130,2020-01-14 06:28:16,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-69DQ-K8KM-6BLE-AXLS6,3.0,0.02205
11003443648870336117,708096,2020-01-14 04:09:40,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-69DQ-K8KM-6BLE-AXLS6,3.0,0.0147
16667176745721082501,708077,2020-01-14 02:34:18,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-69DQ-K8KM-6BLE-AXLS6,2.0,0.02205
13303741084541767738,707872,2020-01-13 12:54:05,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-NXAC-95UE-VEX8-5R7K9,22.0,0.0294
16618682003823859367,707838,2020-01-13 10:51:41,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-6GMT-FEL3-9YVZ-H9989,19.0,0.02205
14684875206288314007,707692,2020-01-13 01:06:03,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-69DQ-K8KM-6BLE-AXLS6,5.0,0.0147
4153191767776662659,707613,2020-01-12 19:34:41,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-69DQ-K8KM-6BLE-AXLS6,34.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69DQ-K8KM-6BLE-AXLS6,10.0,0.05145
