ID,Height,timestamp,Type,From,To,Amount,Fee
3141326661575012091,779531,2020-07-31 17:09:42,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-4Y3L-HTP3-9HX5-2QU9P,1.94895,0.05145
9627134119893588954,742591,2020-04-19 15:38:24,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MXWW-WJ6C-YUST-78DYT,3.0,0.02205
17530722103697807232,740659,2020-04-14 06:10:01,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-CM6C-KL47-TJJN-4KCYP,4.0,0.0588
5715853932091904413,739694,2020-04-11 13:18:59,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-LZDN-JK5D-ACAU-76MA7,2.0,0.05145
10499619400393850459,738535,2020-04-08 07:16:33,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-48UA-3RY3-FV2V-9WSCC,4.0,0.0147
18034728699668889381,736147,2020-04-01 15:30:15,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-CM6C-KL47-TJJN-4KCYP,5.0,0.0294
14822601696812646674,735304,2020-03-30 06:41:53,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-4BMB-SR94-29PD-HTHB6,7.0,0.0588
10196981357870099138,734787,2020-03-28 20:13:20,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-CM6C-KL47-TJJN-4KCYP,7.0,0.0588
7998501920295215622,734727,2020-03-28 16:00:34,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.0294
12691661989512556898,733604,2020-03-25 13:02:20,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-CM6C-KL47-TJJN-4KCYP,5.0,0.05145
2822980937168868191,733343,2020-03-24 18:46:41,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-YT83-Q58K-8PQL-BLPQZ,3.0,0.05145
15010785283484734082,732586,2020-03-22 16:06:07,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-CM6C-KL47-TJJN-4KCYP,3.0,0.02205
6724559861279543969,730715,2020-03-17 11:06:13,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-DRP4-ET8E-9DZ6-GVCBT,12.0,0.05145
5913526481546714183,728075,2020-03-10 01:28:18,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-CM6C-KL47-TJJN-4KCYP,2.0,0.0294
9884028451372707838,727344,2020-03-08 00:40:36,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-CM6C-KL47-TJJN-4KCYP,3.0,0.0147
682481323500408437,727279,2020-03-07 20:02:06,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-CM6C-KL47-TJJN-4KCYP,2.0,0.0294
3091240994914031932,726813,2020-03-06 12:39:47,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-CM6C-KL47-TJJN-4KCYP,4.0,0.03675
14589299413398846513,726216,2020-03-04 20:44:46,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.0441
511778589959462318,726120,2020-03-04 14:22:13,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-PUEE-B67N-RHYB-D2S74,1.0,0.03675
3312320963259986938,725052,2020-03-01 14:24:45,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-CM6C-KL47-TJJN-4KCYP,3.0,0.0147
3714981078978096339,724583,2020-02-29 07:09:14,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0441
8551398938852323332,724395,2020-02-28 18:16:18,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MSKK-TL5H-UMTK-A2YDR,2.0,0.0441
4342249453022653482,723467,2020-02-26 03:52:35,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-BFKK-43FH-L7PZ-3RJ2Q,4.0,0.03675
6370361034585111040,723400,2020-02-25 23:08:03,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-CM6C-KL47-TJJN-4KCYP,1.0,0.03675
12656735628156855439,722541,2020-02-23 13:36:22,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-VY5J-VB8R-LLEA-4JJDV,3.0,0.0294
12714177713041971207,722131,2020-02-22 10:12:27,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-CM6C-KL47-TJJN-4KCYP,2.0,0.0588
3415351146151460915,721586,2020-02-20 22:01:31,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-CM6C-KL47-TJJN-4KCYP,1.0,0.03675
6133242919954698332,721030,2020-02-19 07:52:31,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-CM6C-KL47-TJJN-4KCYP,4.0,0.0294
3865740115722322632,720742,2020-02-18 12:56:45,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.0147
3175003976747743316,720438,2020-02-17 16:17:59,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0147
800295478409759222,720375,2020-02-17 12:16:08,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0294
2507867899462129852,717707,2020-02-10 01:18:52,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0294
12613755159873862052,716271,2020-02-06 00:27:15,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0588
12680841753053678998,716080,2020-02-05 11:51:18,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-Y2ED-YFSH-WFND-HLF5D,6.0,0.03675
4133976928064932756,716056,2020-02-05 09:59:26,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-XZVM-6SBW-7T65-A85K6,13.0,0.05145
14137311027180352065,715895,2020-02-04 23:16:31,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-CM6C-KL47-TJJN-4KCYP,12.0,0.0147
8630476274378151807,713835,2020-01-30 04:48:29,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-CM6C-KL47-TJJN-4KCYP,5.0,0.0588
4718284429745862089,713744,2020-01-29 22:41:43,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-QCX9-AH36-MWRA-7D2HC,2.0,0.0588
9411423332231410655,712697,2020-01-27 01:03:57,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0147
673509954510796201,712540,2020-01-26 14:05:33,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-53QW-6TWL-D86H-B2LCW,3.0,0.0294
2086042696542935149,711828,2020-01-24 14:17:14,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-CM6C-KL47-TJJN-4KCYP,6.0,0.0441
9548245556445700048,711761,2020-01-24 10:02:10,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.0147
4957863812751814896,711351,2020-01-23 05:51:12,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.00735
7929552999118977864,709963,2020-01-19 09:09:41,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-349J-DZD9-854G-8NESY,1.0,0.0294
11933978771262470874,709700,2020-01-18 15:46:54,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-CM6C-KL47-TJJN-4KCYP,4.0,0.0147
8970547502740039776,708779,2020-01-16 02:18:41,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-7K2J-CLYE-KPPS-GVE35,7.0,0.02205
12777058363985432604,708744,2020-01-15 23:23:44,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MP2W-RDPQ-WWS5-882BW,1.0,0.02205
9989523712034432829,708679,2020-01-15 19:04:28,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MTGV-Z4U4-5VPK-E3RRD,6.0,0.0294
17791913555358442107,708399,2020-01-15 00:05:57,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-CM6C-KL47-TJJN-4KCYP,2.0,0.02205
15147951734640488943,708233,2020-01-14 13:11:35,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-NWUJ-M9CW-3E8W-6ZM33,30.0,0.02205
13559117701700641274,708182,2020-01-14 09:57:29,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-CM6C-KL47-TJJN-4KCYP,1.0,0.00735
15458066598812704359,708167,2020-01-14 09:05:53,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-CM6C-KL47-TJJN-4KCYP,4.0,0.0294
9509193228047852514,708072,2020-01-14 01:57:32,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-CM6C-KL47-TJJN-4KCYP,26.0,0.02205
15386957951631649176,707863,2020-01-13 12:31:47,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-BVL9-DDLH-EX6E-2R62P,2.0,0.02205
18335515707314423166,707754,2020-01-13 05:00:58,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-CM6C-KL47-TJJN-4KCYP,13.0,0.0294
1389073335368431377,707342,2020-01-12 01:17:27,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-M4B4-HF2S-ENAU-2ZSE5,14.0,0.00735
17211074610053982085,707339,2020-01-12 00:59:43,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0147
8311779303506242840,707170,2020-01-11 14:00:40,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-CM6C-KL47-TJJN-4KCYP,8.0,0.02205
2763424133540959741,706985,2020-01-11 01:46:25,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-CM6C-KL47-TJJN-4KCYP,6.0,0.00735
3320243739262359016,706936,2020-01-10 22:01:04,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0147
5523485414455391613,706823,2020-01-10 14:28:04,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-U3KG-DVNV-4ERB-4Y5TD,10.0,0.0147
7684261882893378558,706797,2020-01-10 12:26:55,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-CM6C-KL47-TJJN-4KCYP,7.0,0.02205
5989379493413973354,706694,2020-01-10 06:03:00,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-CM6C-KL47-TJJN-4KCYP,5.0,0.0147
7278111768026781210,705794,2020-01-07 17:26:00,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0294
1937762774155528409,705651,2020-01-07 07:43:41,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0294
12853432820701100113,705261,2020-01-06 05:26:35,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-B5WP-3BXB-5FPF-3PRCZ,40.0,0.0147
5967403830361095810,705237,2020-01-06 04:07:11,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-CM6C-KL47-TJJN-4KCYP,39.0,0.0294
16561574485453201466,705230,2020-01-06 03:25:45,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-CQA3-STVH-YZCP-E2XFX,2.0,0.0147
1747555385607567107,705163,2020-01-05 23:07:32,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-CM6C-KL47-TJJN-4KCYP,3.0,0.00735
405906092408969200,704909,2020-01-05 06:28:39,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-NWN8-GGN2-8NMZ-8LZRQ,4.0,0.02205
5377401746705299754,704615,2020-01-04 10:08:29,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0147
16549612502278439773,704569,2020-01-04 07:09:04,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-UH76-754A-DGXN-FRA3A,11.0,0.00735
11377219073551514003,704484,2020-01-04 01:27:23,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-CM6C-KL47-TJJN-4KCYP,4.0,0.00735
4613764335608296054,704465,2020-01-04 00:17:19,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CM6C-KL47-TJJN-4KCYP,10.0,0.02205
