ID,Height,timestamp,Type,From,To,Amount,Fee
15996474420611186468,780368,2020-08-03 01:02:06,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-4Y3L-HTP3-9HX5-2QU9P,14.59575,0.05145
8145138347613865390,742076,2020-04-18 05:39:25,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-A33S-P3KF-YYJZ-C6EZ5,5.0,0.05145
3407663635165540203,741767,2020-04-17 08:36:43,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-A33S-P3KF-YYJZ-C6EZ5,4.0,0.05145
773173853030648929,741306,2020-04-16 01:28:18,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-A33S-P3KF-YYJZ-C6EZ5,1.0,0.05145
1033965810853778036,740852,2020-04-14 19:08:57,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-A33S-P3KF-YYJZ-C6EZ5,3.0,0.03675
16096586908328510532,738154,2020-04-07 06:06:43,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-3WBP-3M3R-ZYVX-8P4E8,1.0,0.05145
11163102512170255731,738029,2020-04-06 21:21:12,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-FAXM-J4J3-DNPQ-BNKJB,3.0,0.0588
3465164262624758370,737888,2020-04-06 12:12:44,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-A33S-P3KF-YYJZ-C6EZ5,1.0,0.00735
12153468978643301780,736738,2020-04-03 07:00:30,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-VXUR-K7DX-RRSD-8M73L,3.0,0.0441
5025133015103157056,735014,2020-03-29 10:47:14,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-KYNF-SUS2-A954-G8GQ5,9.0,0.0441
4164271711281609968,734639,2020-03-28 10:24:19,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-A33S-P3KF-YYJZ-C6EZ5,15.0,0.05145
13367036187166838776,729789,2020-03-14 21:01:34,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-AD4Z-85U8-QGMT-GCC2B,3.0,0.0441
11068895516272880911,728459,2020-03-11 03:08:19,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-N4NW-CNST-FCWW-D3B8B,2.0,0.00735
8112065994742165034,727218,2020-03-07 15:59:14,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-A33S-P3KF-YYJZ-C6EZ5,1.0,0.0294
2362560067012420472,727076,2020-03-07 06:06:38,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-FFFZ-GJP3-RKRR-CUDAY,32.0,0.02205
2922382426325604361,726837,2020-03-06 14:30:11,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-A33S-P3KF-YYJZ-C6EZ5,5.0,0.03675
13590848191887044261,725806,2020-03-03 17:02:44,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-A33S-P3KF-YYJZ-C6EZ5,7.0,0.03675
17299281632289784749,724894,2020-03-01 03:55:33,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-B2CJ-KX5A-6ECV-4JZHJ,16.0,0.02205
17772895361007282666,723384,2020-02-25 22:16:41,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-A33S-P3KF-YYJZ-C6EZ5,6.0,0.0294
4208476981844313952,723014,2020-02-24 21:14:37,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-A33S-P3KF-YYJZ-C6EZ5,1.0,0.0588
9584707892073374204,722784,2020-02-24 05:53:20,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-A33S-P3KF-YYJZ-C6EZ5,1.0,0.0294
8864291021010623483,722538,2020-02-23 13:27:44,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-LRKD-DHTH-WYCH-EH2JJ,8.0,0.0294
15741550259135755331,722092,2020-02-22 07:33:21,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-A33S-P3KF-YYJZ-C6EZ5,25.0,0.0147
3849848757614077100,721354,2020-02-20 06:03:33,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-A33S-P3KF-YYJZ-C6EZ5,15.0,0.0588
12750318799817629375,717053,2020-02-08 04:39:26,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-KTL9-DFTN-JULX-2ZQBK,10.0,0.0147
11844643472259174892,715822,2020-02-04 18:41:26,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-XWRX-EQ2G-Y3A5-3ZPMS,3.0,0.0147
10288467455233375606,714591,2020-02-01 07:44:57,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-A33S-P3KF-YYJZ-C6EZ5,5.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A33S-P3KF-YYJZ-C6EZ5,10.0,0.0735
