ID,Height,timestamp,Type,From,To,Amount,Fee
5084524828702564625,278363,2016-09-28 11:04:56,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,3384.0,1.0
13456137370439544647,277829,2016-09-26 22:51:08,Ordinary Payment,S-N77J-QJP2-BUUW-GBN5T,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
13509544961124340692,277829,2016-09-26 22:51:08,Ordinary Payment,S-GTNB-G54C-DG33-3PFRZ,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
13871625362778979099,277829,2016-09-26 22:51:08,Ordinary Payment,S-22GY-EZLC-GFP7-GGED9,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
15187230077492176862,277829,2016-09-26 22:51:08,Ordinary Payment,S-ME6S-Z457-73PY-5Y3YH,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
228949278751372,277829,2016-09-26 22:51:08,Ordinary Payment,S-9A9R-6YZX-C75Y-8SBNA,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
696267952238471216,277829,2016-09-26 22:51:08,Ordinary Payment,S-9RZJ-9A3F-5SKX-AUUWA,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
7053797626924717257,277829,2016-09-26 22:51:08,Ordinary Payment,S-RNWZ-J3D5-7FA4-3DB8U,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
10312777510979535557,277828,2016-09-26 22:34:45,Ordinary Payment,S-ED36-RUV3-XNTY-46GSF,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
10718569757811133897,277828,2016-09-26 22:34:45,Ordinary Payment,S-6NZV-XUCH-EEH8-8GL7K,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
11791307642666847277,277828,2016-09-26 22:34:45,Ordinary Payment,S-G5ZY-EPHD-BGMK-7H8HB,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
12316665211392699278,277828,2016-09-26 22:34:45,Ordinary Payment,S-F88J-68XC-2CJU-HXQR6,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
13123515572980701150,277828,2016-09-26 22:34:45,Ordinary Payment,S-BQ5K-3MH9-2C3H-9WTWL,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
13160836999266351368,277828,2016-09-26 22:34:45,Ordinary Payment,S-KHP9-Q6GR-5A4V-GSK95,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
14030318908724036440,277828,2016-09-26 22:34:45,Ordinary Payment,S-LXWC-MXXP-7P3A-84HLE,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
14986413063372770749,277828,2016-09-26 22:34:45,Ordinary Payment,S-5NZE-TJDB-AMM2-D7KE9,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
15743445074286362223,277828,2016-09-26 22:34:45,Ordinary Payment,S-VRZK-HWY8-XL6Q-CLKMS,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
16772846255256798837,277828,2016-09-26 22:34:45,Ordinary Payment,S-2KL2-YHPA-LJNX-5NAM6,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
16789872220441680009,277828,2016-09-26 22:34:45,Ordinary Payment,S-PZSE-JQ6D-HK8T-FER7N,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
17664971802327428680,277828,2016-09-26 22:34:45,Ordinary Payment,S-HCJP-XAUF-K7QD-EJM45,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
324327246800233235,277828,2016-09-26 22:34:45,Ordinary Payment,S-5A2B-FAYZ-GM4E-4ZUWT,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
1797496050503547408,277828,2016-09-26 22:34:45,Ordinary Payment,S-WRP5-3RE2-ZGL9-9P4YY,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
1893964595054523723,277828,2016-09-26 22:34:45,Ordinary Payment,S-4KLK-UNY9-SGRW-CRWVG,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
2353727422003589588,277828,2016-09-26 22:34:45,Ordinary Payment,S-CT8C-4XPV-KJGM-5QDFS,S-B6M6-EWR2-3AVN-8CG85,12.0,1.0
2413062059654703874,277828,2016-09-26 22:34:45,Ordinary Payment,S-6UF4-65HQ-DCTS-49JPR,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
2582282006470231637,277828,2016-09-26 22:34:45,Ordinary Payment,S-8V9W-93LW-G7EH-7TGUK,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
3116591637472678182,277828,2016-09-26 22:34:45,Ordinary Payment,S-5L5V-X86N-WZ86-BE93R,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3775181902705736573,277828,2016-09-26 22:34:45,Ordinary Payment,S-HYDM-LGR6-MKS7-2GX6D,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
4062087081204318922,277828,2016-09-26 22:34:45,Ordinary Payment,S-HZ6U-49T6-S522-FBVXA,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
4093483501279665038,277828,2016-09-26 22:34:45,Ordinary Payment,S-QZKN-9YCV-LKK6-4QDV6,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
6205095210299569176,277828,2016-09-26 22:34:45,Ordinary Payment,S-UMGN-77SY-X52E-AT9GS,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
6708860092221266641,277828,2016-09-26 22:34:45,Ordinary Payment,S-AY5F-MVQS-S4ZX-GNLAR,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
8019457283828455472,277828,2016-09-26 22:34:45,Ordinary Payment,S-GXTZ-Q8DJ-U7XQ-E5MBE,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
8446392225844955583,277828,2016-09-26 22:34:45,Ordinary Payment,S-2BTQ-4XSW-P8VS-CRSNF,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
8526921133303466132,277828,2016-09-26 22:34:45,Ordinary Payment,S-X7SY-W7LA-LMGX-B9HRD,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
8956754784667010751,277828,2016-09-26 22:34:45,Ordinary Payment,S-4YLQ-LZKM-QKTD-DHSFR,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
9111199382986238627,277828,2016-09-26 22:34:45,Ordinary Payment,S-DAPF-8VKK-SQJ5-DZQFN,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
9158272243051768067,277828,2016-09-26 22:34:45,Ordinary Payment,S-FXSA-QHXF-GUPQ-BMQXU,S-B6M6-EWR2-3AVN-8CG85,7.0,1.0
11135765327635467924,277826,2016-09-26 22:11:37,Ordinary Payment,S-MBLU-3V9F-PDLU-4CJYL,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
10546548649864877336,277722,2016-09-26 15:44:58,Ordinary Payment,S-3BQ8-XNUS-5JZN-ANMPB,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
13492293824574359020,277721,2016-09-26 15:38:19,Ordinary Payment,S-8TEV-HT2J-SRBA-4VPW6,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
13546490194829441996,277721,2016-09-26 15:38:19,Ordinary Payment,S-DZNX-9FAZ-HADV-73Q4M,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
16834894710024840008,277721,2016-09-26 15:38:19,Ordinary Payment,S-6D56-ST8Y-6BNL-GWT57,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3859890701491986945,277721,2016-09-26 15:38:19,Ordinary Payment,S-FCZS-ZM3Q-A9XW-FWCTY,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5049252911409652910,277721,2016-09-26 15:38:19,Ordinary Payment,S-6DYJ-65NG-4DBP-F9KXA,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5492125919073308740,277721,2016-09-26 15:38:19,Ordinary Payment,S-UTKW-LUC6-2JKT-DY3NL,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
7348979087642106944,277721,2016-09-26 15:38:19,Ordinary Payment,S-BBSN-4EE5-LRKP-CDQE8,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
932498283986808727,277720,2016-09-26 15:33:41,Ordinary Payment,S-R4AY-MRUF-HCEC-4YRW5,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
6923826783812002965,277720,2016-09-26 15:33:41,Ordinary Payment,S-RTF2-NS5E-DJR3-9QCK3,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
7878005579763352509,277720,2016-09-26 15:33:41,Ordinary Payment,S-45FX-Y59W-YZVE-APBT6,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
669718952889523868,277719,2016-09-26 15:30:28,Ordinary Payment,S-MUF4-77Q6-FMKX-E6URA,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
8350400798674539685,277719,2016-09-26 15:30:28,Ordinary Payment,S-QGC7-SEMQ-E8PK-28XKT,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
9542952559397474689,277718,2016-09-26 15:29:22,Ordinary Payment,S-R556-7KRR-3HCM-C5DFJ,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
11485317248339130737,277718,2016-09-26 15:29:22,Ordinary Payment,S-RVFG-2XMN-DSE6-EPNHS,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
11920460180466423363,277718,2016-09-26 15:29:22,Ordinary Payment,S-7LYS-KUDK-PTG7-F7YCT,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
12408183435235941112,277718,2016-09-26 15:29:22,Ordinary Payment,S-9BCT-4D46-QBCY-29KJC,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
1276665750139954611,277718,2016-09-26 15:29:22,Ordinary Payment,S-T5CH-WQDR-AWHJ-8S8D8,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3064390507248963909,277718,2016-09-26 15:29:22,Ordinary Payment,S-BD7K-HAPP-ZCJB-CHZ7B,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3304020773470250721,277718,2016-09-26 15:29:22,Ordinary Payment,S-NLL3-BRVX-U732-67ZNV,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
4389783134335495038,277718,2016-09-26 15:29:22,Ordinary Payment,S-L2TR-BQY8-MR2Q-AVCTX,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
7652862538084892598,277718,2016-09-26 15:29:22,Ordinary Payment,S-23TU-XBHU-RDYC-59YNC,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
9598265937779000341,277716,2016-09-26 15:22:29,Ordinary Payment,S-QLLN-JJ66-K3U5-BGZJ7,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
9689394746004371356,277716,2016-09-26 15:22:29,Ordinary Payment,S-RGDS-TP7P-YD7S-3LSGN,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
13452260446647854929,277716,2016-09-26 15:22:29,Ordinary Payment,S-LU3V-TEC2-6GYB-AHS7V,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
17428255887383197596,277716,2016-09-26 15:22:29,Ordinary Payment,S-QUDL-J83F-82B4-H7RR7,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
18043110861254141481,277716,2016-09-26 15:22:29,Ordinary Payment,S-L22L-XLDE-JP5R-HZXFE,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
134638222042246026,277716,2016-09-26 15:22:29,Ordinary Payment,S-7EBX-C8YV-JPAV-GD4NE,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
4134059531926714307,277716,2016-09-26 15:22:29,Ordinary Payment,S-QYLS-96PF-CRKR-83M43,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
6601541140333513101,277716,2016-09-26 15:22:29,Ordinary Payment,S-VD4W-6YCV-XTR9-FUYXB,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
6943870265436278040,277716,2016-09-26 15:22:29,Ordinary Payment,S-EAY9-7H46-JX9P-3X22U,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
7873523342394651475,277716,2016-09-26 15:22:29,Ordinary Payment,S-76T3-8R38-HLMF-HVC38,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
8897058198928464442,277716,2016-09-26 15:22:29,Ordinary Payment,S-YVA5-SWKR-S3SK-49FGN,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
11183665254933690851,277715,2016-09-26 15:13:55,Ordinary Payment,S-NMPV-4CBU-JJUU-4DRLH,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
4570107865501769827,277715,2016-09-26 15:13:55,Ordinary Payment,S-ZNAW-CEHH-YEBV-8E2KC,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
9699786920463548420,277714,2016-09-26 15:12:21,Ordinary Payment,S-VVQL-5LJD-JARS-6RVHN,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
842997014936055553,277714,2016-09-26 15:12:21,Ordinary Payment,S-QSM2-L4KY-U78U-HKNAL,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3738508889466807397,277714,2016-09-26 15:12:21,Ordinary Payment,S-DA7Z-47CD-G2GH-EX7MF,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5950293745594700502,277714,2016-09-26 15:12:21,Ordinary Payment,S-35XH-46P6-E6EG-ALWHS,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
2979026461992683365,277713,2016-09-26 15:09:58,Ordinary Payment,S-F2EC-CJ7W-5KNV-7DFK9,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
6847556928665621469,277713,2016-09-26 15:09:58,Ordinary Payment,S-5WE2-V8A9-S8T6-C969P,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
10680578374460299967,277712,2016-09-26 15:07:43,Ordinary Payment,S-FYLR-QSGG-94JH-GQB4L,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
16002468040701413278,277712,2016-09-26 15:07:43,Ordinary Payment,S-QWNR-EAWW-ZXJD-DKZ6H,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
4986224907307789808,277712,2016-09-26 15:07:43,Ordinary Payment,S-M5A3-ERDZ-RVVN-AXGLR,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
16826982700834284517,277711,2016-09-26 15:05:27,Ordinary Payment,S-NR64-KUX5-NT34-9PJN9,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
18218535411641330498,277711,2016-09-26 15:05:27,Ordinary Payment,S-EZY4-9LJR-38YJ-8UFV8,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
2846666779528235305,277711,2016-09-26 15:05:27,Ordinary Payment,S-TXWQ-4RHT-UBJR-5WWVL,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
16882595870995426437,277710,2016-09-26 15:02:50,Ordinary Payment,S-CH5P-YH28-QHJE-4MC3U,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
126127982070862475,277710,2016-09-26 15:02:50,Ordinary Payment,S-QLAE-AHXM-V5PN-55P79,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3011710522250406989,277710,2016-09-26 15:02:50,Ordinary Payment,S-STFY-V26U-4DL3-6G9JB,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5445751036674074741,277710,2016-09-26 15:02:50,Ordinary Payment,S-FPGS-PZG5-YHS5-A8PAM,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
6297770440151580658,277710,2016-09-26 15:02:50,Ordinary Payment,S-NGUT-N68A-R8FN-G6LC5,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
9822173799596983544,277709,2016-09-26 14:59:45,Ordinary Payment,S-X9CU-NGRP-J5A4-HSDY2,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
11202517038557548405,277709,2016-09-26 14:59:45,Ordinary Payment,S-RK9Y-DHX5-MQ32-5VCGG,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
11205180209479319097,277709,2016-09-26 14:59:45,Ordinary Payment,S-2SMF-UAS5-C6GN-8H8HA,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
12271941568475078479,277709,2016-09-26 14:59:45,Ordinary Payment,S-3LPV-TS4Y-RXZA-2T9TX,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
12746186757190448255,277709,2016-09-26 14:59:45,Ordinary Payment,S-AE4N-33FU-ZKAM-2E52F,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
1264232230867763197,277709,2016-09-26 14:59:45,Ordinary Payment,S-JQRB-3HBU-TLN4-3JRZC,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
2064067161246014614,277709,2016-09-26 14:59:45,Ordinary Payment,S-G85S-ELS7-2LWS-56YHX,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
2724979158109901091,277709,2016-09-26 14:59:45,Ordinary Payment,S-8LPD-3L6D-6VJS-E6GBU,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3166584687100023893,277709,2016-09-26 14:59:45,Ordinary Payment,S-XUAN-YHL3-FU7K-23DQU,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
4824659019628400329,277709,2016-09-26 14:59:45,Ordinary Payment,S-BTUL-CU7C-V6LH-GV252,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5103849178232875650,277709,2016-09-26 14:59:45,Ordinary Payment,S-ALFJ-UQ8M-V9K5-7XJM7,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
7818292676836663784,277709,2016-09-26 14:59:45,Ordinary Payment,S-F7QR-T553-5APZ-DFKW6,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
15538741609982047638,277708,2016-09-26 14:50:56,Ordinary Payment,S-A36M-EEDF-ZB9M-BM4KE,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
546284767509606962,277708,2016-09-26 14:50:56,Ordinary Payment,S-HXUF-EA5M-MZ84-9WKVY,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
1022254700328515570,277708,2016-09-26 14:50:56,Ordinary Payment,S-QRA3-44FJ-WVA5-A6756,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
8421913647500681096,277708,2016-09-26 14:50:56,Ordinary Payment,S-VKA4-ANU9-8ZGM-F4MCD,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
16668753023208552130,277707,2016-09-26 14:48:13,Ordinary Payment,S-M5QU-2LMN-4EPB-4L26A,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
17986809212706858511,277707,2016-09-26 14:48:13,Ordinary Payment,S-FJB9-H5QK-YLFS-7WMBA,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
9137910826972014747,277707,2016-09-26 14:48:13,Ordinary Payment,S-EWGZ-58U3-PT99-HBGDV,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
12492740289644646720,277706,2016-09-26 14:46:06,Ordinary Payment,S-HHS3-YDCV-XEWN-GQ2YH,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
232761387938446210,277706,2016-09-26 14:46:06,Ordinary Payment,S-UQ4N-Q784-DQST-3PEC2,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
897863402350088657,277706,2016-09-26 14:46:06,Ordinary Payment,S-33UF-QEV6-839G-4MEXN,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
912933575997390512,277706,2016-09-26 14:46:06,Ordinary Payment,S-4GV7-MF6C-JE8X-2UUNN,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3919942281878171260,277706,2016-09-26 14:46:06,Ordinary Payment,S-8NTP-TP7Z-W7FE-CXCE3,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5401008273669695871,277706,2016-09-26 14:46:06,Ordinary Payment,S-B9WF-YUJD-9C6F-74Y9Z,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
7591206738384613417,277706,2016-09-26 14:46:06,Ordinary Payment,S-4HHG-YCWD-RB79-E23YJ,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
10453547852888820690,277705,2016-09-26 14:40:52,Ordinary Payment,S-ABWL-K99W-2582-6ABSG,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
16664707087794432037,277705,2016-09-26 14:40:52,Ordinary Payment,S-TT7L-DYSR-AEBH-4MRGT,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
1769766309690066647,277704,2016-09-26 14:39:11,Ordinary Payment,S-ACEX-4XWQ-MVKS-8QDJJ,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
7363217076631247733,277703,2016-09-26 14:38:21,Ordinary Payment,S-Z5YJ-NAAB-BF6F-CQRCU,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
8399551559931616320,277703,2016-09-26 14:38:21,Ordinary Payment,S-KF4H-XW6E-Z5JW-9K8XP,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
8405481599259206959,277703,2016-09-26 14:38:21,Ordinary Payment,S-USLH-WUFU-3X5G-794FV,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
17543620271391154748,277702,2016-09-26 14:36:26,Ordinary Payment,S-MNS5-5D6D-QCDH-5X7DS,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3664307523256529299,277702,2016-09-26 14:36:26,Ordinary Payment,S-5GV4-HXVH-FDAN-ESV57,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
11169037727536340871,277701,2016-09-26 14:34:58,Ordinary Payment,S-GVXR-V8N3-L6VS-FJMFW,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
18301163385189485451,277701,2016-09-26 14:34:58,Ordinary Payment,S-46NB-FB82-8SCP-7KGG6,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
1614631816720321711,277701,2016-09-26 14:34:58,Ordinary Payment,S-CJ3Q-5JCZ-DKY9-4AV3E,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3966251424447002004,277701,2016-09-26 14:34:58,Ordinary Payment,S-VP8C-LGE3-KWF9-85B3Q,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
14916165807310080864,277700,2016-09-26 14:32:14,Ordinary Payment,S-FZMJ-PNGE-U3NY-GT37X,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
56394187562866208,277700,2016-09-26 14:32:14,Ordinary Payment,S-BTQG-GF23-SAW2-EFQ8R,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
6650436706365981680,277700,2016-09-26 14:32:14,Ordinary Payment,S-LRKH-3WFN-XKDH-BGPDU,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
9759493767070136293,277699,2016-09-26 14:29:39,Ordinary Payment,S-C9WX-DS3V-397A-DRXEW,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
10766268841327372679,277699,2016-09-26 14:29:39,Ordinary Payment,S-9ZHT-LDUR-688H-ACLKJ,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
10963118288590632948,277699,2016-09-26 14:29:39,Ordinary Payment,S-JUVJ-Z46C-THHL-8VEBR,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
11414568561393256664,277699,2016-09-26 14:29:39,Ordinary Payment,S-DMCP-W9SF-B58L-FMB83,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
12645681035373056571,277699,2016-09-26 14:29:39,Ordinary Payment,S-K8QV-RW9E-XZUG-2M5N6,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
14663206700045258882,277699,2016-09-26 14:29:39,Ordinary Payment,S-CT3G-BL7S-978A-G4NCM,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
16861221870483040940,277699,2016-09-26 14:29:39,Ordinary Payment,S-SDH8-EBED-RAKV-6YH6X,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
17670213333927764509,277699,2016-09-26 14:29:39,Ordinary Payment,S-G99Q-4STP-KQ2S-6XRSW,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
18388428401885920592,277699,2016-09-26 14:29:39,Ordinary Payment,S-SEXQ-VJL2-DXSE-5GSAD,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
656862826428736925,277699,2016-09-26 14:29:39,Ordinary Payment,S-KXX9-TLR5-LFTJ-9FSB8,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
1165245095172273839,277699,2016-09-26 14:29:39,Ordinary Payment,S-HUZG-P6QU-GBMP-3FE73,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
1214986272474689716,277699,2016-09-26 14:29:39,Ordinary Payment,S-EURA-8HAS-EHZ9-2GFPF,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5159693604078997812,277699,2016-09-26 14:29:39,Ordinary Payment,S-BNXB-HGCQ-F28P-4NJ7E,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
13686718890560117985,277698,2016-09-26 14:19:57,Ordinary Payment,S-RXLK-PGAT-8XLH-AN5E4,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
16717424564575685878,277698,2016-09-26 14:19:57,Ordinary Payment,S-NED8-GSMM-4UJG-5VDCX,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5636775062996398489,277698,2016-09-26 14:19:57,Ordinary Payment,S-B63C-D879-PD8Z-9TLSL,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
9338952041939349792,277697,2016-09-26 14:17:05,Ordinary Payment,S-ZX92-4WAY-877B-8D3N7,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
11161205704259967477,277697,2016-09-26 14:17:05,Ordinary Payment,S-EE5T-US8P-VVFA-5Y5A3,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
13322449320820442212,277697,2016-09-26 14:17:05,Ordinary Payment,S-WPRH-VW4L-R5GE-8DCDC,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
13392278417160504844,277697,2016-09-26 14:17:05,Ordinary Payment,S-3NHM-7E7H-FY45-F22Z2,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
13882420367946552554,277697,2016-09-26 14:17:05,Ordinary Payment,S-3XXA-EVZ6-L4VT-GYG5C,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
14039497613913963911,277697,2016-09-26 14:17:05,Ordinary Payment,S-5BYU-WB9Z-PNXJ-GRFAZ,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
16785883177056981789,277697,2016-09-26 14:17:05,Ordinary Payment,S-YMBB-YZW2-4FSB-EM3RV,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
17949809438935932598,277697,2016-09-26 14:17:05,Ordinary Payment,S-X39F-VT3F-VLMY-7SDQG,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
887776949941887196,277697,2016-09-26 14:17:05,Ordinary Payment,S-JMAP-QGSB-3EYF-4CNPM,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
2227401155473380940,277697,2016-09-26 14:17:05,Ordinary Payment,S-4RHU-VL3B-HVKK-EZW26,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
2886397479220868077,277697,2016-09-26 14:17:05,Ordinary Payment,S-9ULZ-CEJJ-WHA7-8A7A7,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
3572255708375530988,277697,2016-09-26 14:17:05,Ordinary Payment,S-FDEN-NV4M-FHQG-9LDAM,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5056117515177139287,277697,2016-09-26 14:17:05,Ordinary Payment,S-PFEN-DGKG-NQRR-A38BD,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5201189246982742414,277697,2016-09-26 14:17:05,Ordinary Payment,S-TTDD-WBL3-ZLCF-CMV8W,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
5972881699935101875,277697,2016-09-26 14:17:05,Ordinary Payment,S-R3S3-X8AG-YHN5-4QWJ5,S-B6M6-EWR2-3AVN-8CG85,17.0,1.0
