ID,Height,timestamp,Type,From,To,Amount,Fee
5010079350486577717,1016658,2022-05-21 22:41:55,Contract Payment,S-83GX-6WUS-ZNLX-2AVAZ,S-YEZ7-BA9K-TN3Y-2LDVL,14.991995,0.0
2774690802716377579,1016657,2022-05-21 22:37:54,Ordinary Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-83GX-6WUS-ZNLX-2AVAZ,0.2,0.02205
10163944720856324199,1016412,2022-05-21 06:03:43,Arbitrary Message,S-YEZ7-BA9K-TN3Y-2LDVL,S-83GX-6WUS-ZNLX-2AVAZ,0.0,0.0294
11338072823189911777,1016412,2022-05-21 06:03:43,Ordinary Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-83GX-6WUS-ZNLX-2AVAZ,15.10878,0.02205
2392522654176119479,1016375,2022-05-21 03:33:22,Contract Payment,S-83GX-6WUS-ZNLX-2AVAZ,S-YEZ7-BA9K-TN3Y-2LDVL,9.991995,0.0
6652471740473827044,1016374,2022-05-21 03:28:58,Ordinary Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-83GX-6WUS-ZNLX-2AVAZ,0.2,0.02205
3381526609635293346,1016368,2022-05-21 03:03:35,Arbitrary Message,S-YEZ7-BA9K-TN3Y-2LDVL,S-83GX-6WUS-ZNLX-2AVAZ,0.0,0.0294
3754212710076424457,1016368,2022-05-21 03:03:35,Ordinary Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-83GX-6WUS-ZNLX-2AVAZ,10.10878,0.02205
11007566212316540918,1009023,2022-04-30 17:09:23,Contract Payment,S-83GX-6WUS-ZNLX-2AVAZ,S-YEZ7-BA9K-TN3Y-2LDVL,1.00743,0.0
3696634476752663824,1009022,2022-04-30 17:05:52,Ordinary Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-83GX-6WUS-ZNLX-2AVAZ,0.2,0.02205
10275400029072802143,1008891,2022-04-30 08:20:51,Ordinary Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-83GX-6WUS-ZNLX-2AVAZ,1.12348,0.02205
16314047892107185839,1008891,2022-04-30 08:20:51,Arbitrary Message,S-YEZ7-BA9K-TN3Y-2LDVL,S-83GX-6WUS-ZNLX-2AVAZ,0.0,0.0294
