ID,Height,timestamp,Type,From,To,Amount,Fee
17800467122571635487,311132,2016-12-29 04:53:32,Ordinary Payment,S-6RPD-WPGK-QB55-64D9K,S-GZ8J-2X4M-7ZE5-D6D7D,65.0,1.0
14543576557352195072,310281,2016-12-26 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
4180687181046578578,310280,2016-12-26 19:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
4365270438679470392,310279,2016-12-26 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RPD-WPGK-QB55-64D9K,3.0,1.0
12817515777715984301,310001,2016-12-26 00:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RPD-WPGK-QB55-64D9K,3.0,1.0
13783608603348921703,310001,2016-12-26 00:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
2796804235513224552,310001,2016-12-26 00:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
9083377059935939405,309713,2016-12-25 06:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
5109839792889556961,309712,2016-12-25 06:12:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
5221259791128745387,309712,2016-12-25 06:12:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RPD-WPGK-QB55-64D9K,3.0,1.0
18330977687590976066,309532,2016-12-24 17:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RPD-WPGK-QB55-64D9K,3.0,1.0
2203119494880160029,309532,2016-12-24 17:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
4280302644168256121,309532,2016-12-24 17:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
10417086247370187140,309242,2016-12-23 21:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
10494808085742738792,309242,2016-12-23 21:58:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RPD-WPGK-QB55-64D9K,3.0,1.0
5570368816622170360,309242,2016-12-23 21:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
14234851759685811378,309079,2016-12-23 11:00:04,Ordinary Payment,S-6RPD-WPGK-QB55-64D9K,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
15998321510750711647,309047,2016-12-23 09:03:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
5076102625486831484,309047,2016-12-23 09:03:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RPD-WPGK-QB55-64D9K,5.0,1.0
9074939502009889915,309047,2016-12-23 09:03:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RPD-WPGK-QB55-64D9K,3.0,1.0
