ID,Height,timestamp,Type,From,To,Amount,Fee
2440613501603823865,389617,2017-08-06 02:13:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GBCN-TPHK-2UHU-GJNHL,282.13472229,1.0
6758758592300899417,385725,2017-07-26 05:15:46,Reward Recipient Assignment,S-GBCN-TPHK-2UHU-GJNHL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7355777570907895528,385008,2017-07-24 07:05:19,Reward Recipient Assignment,S-GBCN-TPHK-2UHU-GJNHL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4109250608954862509,384999,2017-07-24 06:24:15,Reward Recipient Assignment,S-GBCN-TPHK-2UHU-GJNHL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10923569509024889156,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.82999999,1.0
11351352255562825990,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.02,1.0
13662312157993856436,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.56,1.0
3739442393803232000,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.4,1.0
5923275712040382314,383115,2017-07-18 11:38:57,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,134.0,1.0
10681366641126637371,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,11.46999999,1.0
5109693393859158139,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,38.5,1.0
14996753895203144502,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,17.23,1.0
10173042909191012143,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,15.03,1.0
12505828706764819626,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,18.04,1.0
10848606584984737091,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,16.82,1.0
3867194856595560657,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,15.37,1.0
8950754684221045218,381731,2017-07-14 14:57:42,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,110.0,1.0
2532575216071457938,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,43.86,1.0
1638590718815642429,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,48.22,1.0
4002851479520198821,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,21.43,1.0
17043054731294412258,381193,2017-07-13 02:21:32,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,121.0,1.0
3692742401053648010,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,35.86,1.0
3527536171517534928,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,16.86,1.0
747927676103739185,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,20.89999999,1.0
326739377209606628,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,15.17999999,1.0
17478180059971834152,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,15.18,1.0
8732141937864012753,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,18.73999999,1.0
13827144892174731706,380464,2017-07-11 01:50:00,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,68.0,1.0
33011476935282170,380464,2017-07-11 01:50:00,Arbitrary Message,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,0.0,1.0
17451893559675548087,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,16.09,1.0
1229629245626696930,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,11.41999999,1.0
9796632802309998830,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.53999999,1.0
6850916993981538282,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,14.35,1.0
17906345119271890390,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,12.29,1.0
15036005315924444820,379184,2017-07-07 11:28:00,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,480.0,1.0
1373782676779887506,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,451.19,1.0
264626786917731094,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,13.97999999,1.0
18040582810694408094,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,16.61,1.0
11155244782879693909,379014,2017-07-06 23:55:18,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,160.0,1.0
17755346504542076618,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,14.77,1.0
9466440987540329875,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,53.36,1.0
12933337583181346834,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.1,1.0
2438565560089649759,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,32.89999999,1.0
542363348407083588,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,38.04,1.0
11334609023210432188,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.31999999,1.0
3723893513362740752,378734,2017-07-06 05:39:45,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,30.0,1.0
12511521320480655220,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,19.93,1.0
14569018673001287598,378404,2017-07-05 07:16:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.87,1.0
8440186778435067585,378166,2017-07-04 15:28:16,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,150.0,1.0
11664377481462469996,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,15.04,1.0
4602975600111127633,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.09,1.0
9858999419040389785,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.45999999,1.0
731290322592320701,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,51.98999999,1.0
18255083653594880097,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,10.49999999,1.0
13341228908255809861,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,11.96,1.0
512266158990942970,376910,2017-07-01 03:23:11,Reward Recipient Assignment,S-GBCN-TPHK-2UHU-GJNHL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5068760351979666209,376905,2017-07-01 03:10:18,Reward Recipient Assignment,S-GBCN-TPHK-2UHU-GJNHL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11799185228615906518,376880,2017-07-01 01:24:42,Reward Recipient Assignment,S-GBCN-TPHK-2UHU-GJNHL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10990319309413891190,376673,2017-06-30 11:19:46,Reward Recipient Assignment,S-GBCN-TPHK-2UHU-GJNHL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9253806344973306257,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,16.86999999,1.0
7600933675729572905,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,5.87,1.0
8010446431697393037,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,7.43,1.0
10475839419825538780,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,16.97,1.0
13040237743662272368,376045,2017-06-28 17:44:03,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,126.0,1.0
1085616384967345373,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GBCN-TPHK-2UHU-GJNHL,127.07,1.0
3658682182511012259,375970,2017-06-28 12:09:51,Reward Recipient Assignment,S-GBCN-TPHK-2UHU-GJNHL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13381884577485090249,375969,2017-06-28 12:05:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GBCN-TPHK-2UHU-GJNHL,5.0,1.0
18219409142315882288,374794,2017-06-25 05:15:59,Account Update,S-GBCN-TPHK-2UHU-GJNHL,,0.0,1.0
13389657841789481813,374787,2017-06-25 04:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBCN-TPHK-2UHU-GJNHL,1.0,1.0
