ID,Height,timestamp,Type,From,To,Amount,Fee
15009898834903876556,779865,2020-08-01 15:33:44,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-4Y3L-HTP3-9HX5-2QU9P,19.0298,0.03675
3439148549424936855,741068,2020-04-15 09:21:46,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-QZEW-EGML-ADYF-5BK3E,10.0,0.03675
2209431404818236526,740868,2020-04-14 20:12:36,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-YW5J-QVWL-YYG4-AUEQX,8.0,0.03675
15758597194773523739,740664,2020-04-14 06:49:05,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-CMAZ-KFVA-CR3J-7PATP,5.0,0.02205
18197730761703731323,738838,2020-04-09 03:57:05,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-QZEW-EGML-ADYF-5BK3E,21.0,0.0147
6185876517584315521,737559,2020-04-05 14:09:41,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.0441
14685950688919188837,736985,2020-04-03 23:26:40,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-QZEW-EGML-ADYF-5BK3E,1.0,0.0294
16573126217158283425,736205,2020-04-01 19:10:09,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.0588
14597794984076870994,735421,2020-03-30 14:42:17,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-B8C5-9QSN-NL7L-75ANQ,1.0,0.0441
4597508467886546804,734837,2020-03-28 23:21:55,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.0294
16744374346236051571,734836,2020-03-28 23:20:47,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-TPSF-3C38-Q22A-BCYDK,9.0,0.0441
15283062510866629840,733869,2020-03-26 06:19:41,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-QZEW-EGML-ADYF-5BK3E,1.0,0.05145
7608466213382019156,733829,2020-03-26 03:46:22,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-QZEW-EGML-ADYF-5BK3E,1.0,0.0588
2989095626484799635,733772,2020-03-25 23:51:03,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-QZEW-EGML-ADYF-5BK3E,3.0,0.0294
9850066268895839240,733299,2020-03-24 16:13:50,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-QZEW-EGML-ADYF-5BK3E,2.0,0.05145
871074402654578452,732215,2020-03-21 15:11:55,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-QZEW-EGML-ADYF-5BK3E,4.0,0.03675
5767198834022297684,731935,2020-03-20 21:02:43,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-MD9T-6PCM-LERX-22KXJ,4.0,0.0294
12492504528688181354,731647,2020-03-20 01:18:39,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-RDJM-8DVT-JUAF-4TN56,6.0,0.0147
536604220657954051,731576,2020-03-19 20:28:51,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-QZEW-EGML-ADYF-5BK3E,10.0,0.0441
2267421473218637660,731389,2020-03-19 07:52:25,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-KGHX-E47F-HSPW-6642K,1.0,0.0147
6006716985971860880,731279,2020-03-19 00:15:09,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-QZEW-EGML-ADYF-5BK3E,2.0,0.00735
8273508792681251899,730361,2020-03-16 10:36:23,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-Z3EQ-KKJ5-GBXN-AG5RQ,2.0,0.00735
5465811308019891029,729807,2020-03-14 21:58:11,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-MAJN-P9YN-4HKP-9KCZ5,5.0,0.0588
11877143456301288349,728870,2020-03-12 06:59:53,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-Z3SW-2R39-M28U-7JQ6Q,9.0,0.02205
8282737456076943345,728644,2020-03-11 15:32:43,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-QZEW-EGML-ADYF-5BK3E,15.0,0.02205
5221072692455209175,727461,2020-03-08 08:22:10,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-8EWU-X6P6-P9Q6-HB5UJ,3.0,0.03675
16151625701743087898,727010,2020-03-07 02:03:13,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-6KBB-ESL4-NG8P-GAP6R,3.0,0.05145
46844014183934380,726720,2020-03-06 06:24:15,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-QZEW-EGML-ADYF-5BK3E,6.0,0.00735
13001129604290934534,726436,2020-03-05 11:39:34,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-W795-452D-SWKW-CLP5L,12.0,0.05145
7931992834475144078,726190,2020-03-04 18:58:24,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-ZH6J-S6PY-TFPU-HWJX8,71.0,0.0294
11218856947375963128,725703,2020-03-03 10:13:03,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-QZEW-EGML-ADYF-5BK3E,6.0,0.0441
7480190361510589956,724596,2020-02-29 07:41:32,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-QZEW-EGML-ADYF-5BK3E,18.0,0.0294
4282497752911110463,724213,2020-02-28 06:05:56,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-CTEW-4PKA-3Q9D-HJQTW,4.0,0.0294
5478698112399632532,723951,2020-02-27 12:26:48,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-QZEW-EGML-ADYF-5BK3E,10.0,0.0147
306136587475391466,722788,2020-02-24 06:05:34,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-QZEW-EGML-ADYF-5BK3E,2.0,0.05145
7457812500748007044,722679,2020-02-23 22:57:02,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.05145
3889065055044203166,722476,2020-02-23 09:22:11,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-QZEW-EGML-ADYF-5BK3E,53.0,0.05145
5587653659321944658,721918,2020-02-21 19:47:44,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-BNLB-7UP7-EVXK-H2VF5,24.0,0.0294
13772821740443909781,721326,2020-02-20 03:56:48,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-QZEW-EGML-ADYF-5BK3E,2.0,0.0441
17228450038019870142,720566,2020-02-18 00:51:05,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-QZEW-EGML-ADYF-5BK3E,20.0,0.0147
11914068123361127169,720338,2020-02-17 10:02:48,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-QZEW-EGML-ADYF-5BK3E,2.0,0.03675
8281204063014772784,719164,2020-02-14 02:47:17,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-CP2V-HXAL-AZHY-GU6T9,8.0,0.00735
17127110817019083194,719131,2020-02-14 01:07:48,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-QZEW-EGML-ADYF-5BK3E,6.0,0.05145
5899604036094967085,718995,2020-02-13 15:46:33,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-BR2R-W7CF-3SGZ-2EGV6,15.0,0.03675
3625408017929382597,718941,2020-02-13 12:22:26,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-QZEW-EGML-ADYF-5BK3E,14.0,0.0441
11446441491562138567,718086,2020-02-11 02:31:33,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-TBPD-45Q6-65G5-5YQUF,12.0,0.00735
10637361812000153585,717696,2020-02-10 00:10:11,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-QZEW-EGML-ADYF-5BK3E,3.0,0.0294
9670934290534852249,717309,2020-02-08 22:22:09,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-QZEW-EGML-ADYF-5BK3E,2.0,0.05145
12668151334474612548,716897,2020-02-07 18:26:11,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-QZEW-EGML-ADYF-5BK3E,10.0,0.0147
11562153098200332126,714984,2020-02-02 10:15:37,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.0588
17915778659523127990,714603,2020-02-01 08:27:42,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-5GHW-CR7X-95FV-FFVG4,3.0,0.0294
579633389820146411,714307,2020-01-31 12:40:56,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-QZEW-EGML-ADYF-5BK3E,5.0,0.05145
15758908639350185840,712420,2020-01-26 06:38:23,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.03675
9100461877273078761,712119,2020-01-25 09:37:38,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-QZEW-EGML-ADYF-5BK3E,1.0,0.0147
2942679480247699315,711663,2020-01-24 03:20:57,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-G8XF-FQEV-SPUL-A8L8G,5.0,0.0294
1725747190147679849,711614,2020-01-24 00:09:12,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-BW3V-JCSD-KRXT-5YU3U,2.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZEW-EGML-ADYF-5BK3E,10.0,0.0441
