ID,Height,timestamp,Type,From,To,Amount,Fee
7799555467891130951,314117,2017-01-06 13:13:01,Ordinary Payment,S-HGC7-2PKA-P54R-8MCUY,S-N7EH-MX8R-SNWW-59GB3,86.0,1.0
16538232857776326212,314050,2017-01-06 08:57:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGC7-2PKA-P54R-8MCUY,3.0,1.0
1889515268777020151,314050,2017-01-06 08:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
9357377497584899772,313702,2017-01-05 09:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
11813468305167042652,313702,2017-01-05 09:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
13854151765875762595,313702,2017-01-05 09:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGC7-2PKA-P54R-8MCUY,3.0,1.0
16111608441928712775,313342,2017-01-04 09:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
17693979248081030498,313342,2017-01-04 09:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
4753614490371111613,313342,2017-01-04 09:09:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
8584610045082163698,313342,2017-01-04 09:09:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGC7-2PKA-P54R-8MCUY,3.0,1.0
11256669091648732284,312982,2017-01-03 08:54:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
17845002389541699161,312982,2017-01-03 08:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
6675433192248101573,312652,2017-01-02 10:58:12,Account Update,S-HGC7-2PKA-P54R-8MCUY,,0.0,1.0
13656373096745301263,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
14913470784068792521,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGC7-2PKA-P54R-8MCUY,3.0,1.0
6688195648985935194,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
11974751498210216106,311521,2016-12-30 07:12:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGC7-2PKA-P54R-8MCUY,3.0,1.0
17134422857587221842,311520,2016-12-30 07:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
239933688439683081,311520,2016-12-30 07:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
10478310896405011171,310839,2016-12-28 09:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
15111633299463088159,310839,2016-12-28 09:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGC7-2PKA-P54R-8MCUY,5.0,1.0
3581642168366670969,310839,2016-12-28 09:43:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGC7-2PKA-P54R-8MCUY,3.0,1.0
