ID,Height,timestamp,Type,From,To,Amount,Fee
10150604634835731439,1045808,2022-08-10 23:32:30,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-PGLY-Q5TS-2NC6-FPDRS,8080.0,0.0
2195673007979899580,1045808,2022-08-10 23:32:30,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-V3V3-DSU4-9JD7-AYTQ9,60.0,0.0
14365076089974543105,1045808,2022-08-10 23:32:30,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
17499641746119142137,1045807,2022-08-10 23:28:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-TU8W-MLE9-JEAT-7LXXP,0.2,0.03
12678733965356451857,1045762,2022-08-10 20:27:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-TU8W-MLE9-JEAT-7LXXP,8080.2,0.04
13596788096535887591,1045762,2022-08-10 20:27:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-TU8W-MLE9-JEAT-7LXXP,0.0,0.03
10519477664418856811,1045760,2022-08-10 20:19:50,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-TU8W-MLE9-JEAT-7LXXP,0.0,0.04
12181724271672141646,1045760,2022-08-10 20:19:50,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-TU8W-MLE9-JEAT-7LXXP,80.10878,0.03
17939584409211657558,884419,2021-05-19 09:11:54,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-PGLY-Q5TS-2NC6-FPDRS,1304.94,0.0
1674681795239072941,884419,2021-05-19 09:11:54,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-NJKK-HRWF-EZAZ-8ZBLB,129.06,0.0
1366470377334744242,884419,2021-05-19 09:11:54,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-BNR6-GMFS-S6CF-8XFGU,6.042295,0.0
5516751937619967041,884418,2021-05-19 09:06:31,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-TU8W-MLE9-JEAT-7LXXP,0.2,0.06615
18090587892224152038,884211,2021-05-18 19:42:37,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-TU8W-MLE9-JEAT-7LXXP,0.2,0.0441
2669731083113542949,884209,2021-05-18 19:34:01,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-TU8W-MLE9-JEAT-7LXXP,0.2,0.06615
11009539615854176782,883825,2021-05-17 17:48:08,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-TU8W-MLE9-JEAT-7LXXP,0.2,0.0294
15510503688821853493,883275,2021-05-16 05:13:39,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-TU8W-MLE9-JEAT-7LXXP,1320.2,0.0441
18077611701550868435,883275,2021-05-16 05:13:39,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-TU8W-MLE9-JEAT-7LXXP,0.0,0.03675
10740497185604795865,882234,2021-05-13 07:55:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-TU8W-MLE9-JEAT-7LXXP,120.10878,0.02205
5889335299204018178,882234,2021-05-13 07:55:43,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-TU8W-MLE9-JEAT-7LXXP,0.0,0.0294
4900928433688848826,881886,2021-05-12 08:16:50,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-PGLY-Q5TS-2NC6-FPDRS,8800.0,0.0
11349397279304871454,881886,2021-05-12 08:16:50,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-NJKK-HRWF-EZAZ-8ZBLB,780.0,0.0
6508883632489698647,881886,2021-05-12 08:16:50,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
4422676251853030908,881885,2021-05-12 08:11:57,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-TU8W-MLE9-JEAT-7LXXP,0.2,0.02205
14426996866510372339,881675,2021-05-11 18:30:20,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-TU8W-MLE9-JEAT-7LXXP,8800.2,0.0294
1123393729957496208,881675,2021-05-11 18:30:20,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-TU8W-MLE9-JEAT-7LXXP,0.0,0.02205
5452012824562706753,879912,2021-05-06 20:56:52,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-TU8W-MLE9-JEAT-7LXXP,0.0,0.0441
18049846861253255012,879909,2021-05-06 20:42:39,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-TU8W-MLE9-JEAT-7LXXP,0.0,0.0588
994796867972556488,878022,2021-05-01 14:05:47,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-TU8W-MLE9-JEAT-7LXXP,800.12348,0.02205
5978815891539586460,878021,2021-05-01 14:00:21,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-TU8W-MLE9-JEAT-7LXXP,0.0,0.0294
