ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G79X-JBWM-7X23-ECGPF,2.19e-06,0.0735
13365767898796510592,936415,2021-10-10 21:36:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G79X-JBWM-7X23-ECGPF,0.0,0.04
1192731331914099408,936415,2021-10-10 21:36:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G79X-JBWM-7X23-ECGPF,1e-08,0.04
10687462273233109157,925159,2021-09-09 14:51:26,Ordinary Payment,S-G79X-JBWM-7X23-ECGPF,S-W7DL-2Y7H-UGKB-BCDJC,1267.0,0.03675
17318801353830125379,828625,2020-12-15 05:48:40,Ask Order Placement,S-G79X-JBWM-7X23-ECGPF,,0.0,1.0
9400756042673968444,485326,2018-04-30 19:06:59,Ask Order Placement,S-G79X-JBWM-7X23-ECGPF,,0.0,1.0
12207925933193256193,485326,2018-04-30 19:06:59,Ask Order Placement,S-G79X-JBWM-7X23-ECGPF,,0.0,1.0
16588876520906065815,485326,2018-04-30 19:06:59,Account Update,S-G79X-JBWM-7X23-ECGPF,,0.0,1.0
6806421904174754807,485326,2018-04-30 19:06:59,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-G79X-JBWM-7X23-ECGPF,0.0,1.0
725326633078113815,480338,2018-04-16 19:59:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G79X-JBWM-7X23-ECGPF,0.0,1.0
18040126299449064842,445586,2018-01-09 15:25:23,Bid Order Placement,S-G79X-JBWM-7X23-ECGPF,,0.0,1.0
3759055712118163688,431281,2017-11-30 15:00:17,Bid Order Placement,S-G79X-JBWM-7X23-ECGPF,,0.0,1.0
13197047897967111057,431279,2017-11-30 14:52:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G79X-JBWM-7X23-ECGPF,4094.05074594,1.0
