ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DC3F-8PSK-H6NL-GEPAM,2.19e-06,0.0735
3969464670982306192,439419,2017-12-23 09:23:58,Ordinary Payment,S-DC3F-8PSK-H6NL-GEPAM,S-BMGB-GXSM-GBUW-8RC2S,110161.0,1.0
8413528164171956722,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
3444105100003777415,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
15297602237060378785,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
16353362443412315837,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
12712085993511810238,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
14111587524709861413,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
3941946381292695438,74350,2015-03-07 10:36:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
17183089948505038081,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
3303785741566118074,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
10282332033193230649,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
18444962693326066577,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
9748814896722867125,62580,2015-02-02 13:02:18,Ordinary Payment,S-PNR8-LSHV-3XKA-BBQ5Z,S-DC3F-8PSK-H6NL-GEPAM,9999.0,1.0
15814243395820348863,62580,2015-02-02 13:02:18,Ordinary Payment,S-N9A7-MB64-W2DG-3PGA7,S-DC3F-8PSK-H6NL-GEPAM,39997.0,1.0
17503873706889859720,62580,2015-02-02 13:02:18,Ordinary Payment,S-WTEG-5Y87-MU2H-6J7RE,S-DC3F-8PSK-H6NL-GEPAM,9999.0,1.0
3990736450764482815,62580,2015-02-02 13:02:18,Ordinary Payment,S-L6E9-MPDE-L9DL-35F8M,S-DC3F-8PSK-H6NL-GEPAM,10053.0,1.0
9315223630462143910,62579,2015-02-02 12:55:18,Ordinary Payment,S-5VML-ERVU-UT3V-36HMZ,S-DC3F-8PSK-H6NL-GEPAM,10011.0,1.0
1023745880399946322,62579,2015-02-02 12:55:18,Ordinary Payment,S-ART2-23UQ-LKP8-6AA2F,S-DC3F-8PSK-H6NL-GEPAM,10079.0,1.0
2883308638422473125,62577,2015-02-02 12:49:24,Alias Assignment,S-DC3F-8PSK-H6NL-GEPAM,,0.0,1.0
17108889787533151840,62575,2015-02-02 12:44:59,Ordinary Payment,S-6NZ9-J5DK-5CBX-6BLY9,S-DC3F-8PSK-H6NL-GEPAM,20025.0,1.0
