ID,Height,timestamp,Type,From,To,Amount,Fee
4529568256062903801,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.61031798,1.0
7134104498081051705,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,13.68504078,1.0
16974986902259612037,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,11.59511052,1.0
10807266814306027538,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,13.25035661,1.0
1824167003896441120,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.99046156,1.0
5958437710356509569,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.43721981,1.0
6159064791138088076,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.13143641,1.0
9462160576299756470,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.93639417,1.0
4757898140517870602,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.40541353,1.0
15308207047600162682,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,1.29300794,1.0
191667337744215484,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.22242785,1.0
14966149182581208737,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.87787191,1.0
13974823027759686088,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,10.06646688,1.0
12552132066159266491,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,7.20119491,1.0
7773359285737348191,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.77386714,1.0
6237707478348450258,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,9.82779004,1.0
1189464111454695771,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,10.30746887,1.0
2152500395971024014,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,10.82641103,1.0
16902414031160293278,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.18756848,1.0
9474151654417343718,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.39358706,1.0
11004345431201507911,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,8.08056967,1.0
7140692086147871777,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.65517325,1.0
3750974653810145834,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,0.5664001,1.0
14429331700539723869,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.66874689,1.0
13850764089813836788,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.96218211,1.0
4522609583670329308,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.19670646,1.0
14605383709729114814,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,9.50845163,1.0
13741987042482335591,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.55842824,1.0
3587324355887492778,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.38365643,1.0
11317581609240639698,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.23185656,1.0
14344028496372016974,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,8.87344369,1.0
4373164972670100717,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.88620197,1.0
7262048359570757566,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.0901884,1.0
12469129431938704240,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.3968298,1.0
11361476092570902217,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.9582799,1.0
14390198411964270286,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,10.09154516,1.0
3249024774363949462,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,16.50130604,1.0
18041029567780265056,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,12.20036056,1.0
11195330840089398292,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,14.81346705,1.0
15804657341110635257,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.56784607,1.0
10226932878204949136,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.64332403,1.0
3359546556010726623,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.67144266,1.0
9814264046226464602,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.57574826,1.0
1993407348195175420,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.88785646,1.0
14028545588336706900,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.88442361,1.0
10641172091570066203,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.45357978,1.0
18258697392227507924,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.6554956,1.0
17359568532696470209,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,16.4473963,1.0
7363872502655720777,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,31.21258519,1.0
15602286759403903115,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.2816538,1.0
1924688780875221367,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,8.74157122,1.0
10090784645505420386,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.9892156,1.0
1339558409029698371,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,32.37787647,1.0
3725559113394397514,447574,2018-01-15 05:00:16,Reward Recipient Assignment,S-GEG5-3NY2-H9CD-H94SW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12898589840517916602,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,10.21650731,1.0
14463676514482477001,446657,2018-01-12 15:06:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.1643973,1.0
17446885377394494060,445910,2018-01-10 13:08:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,1.00623014,1.0
8629849207448336448,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,0.72294558,1.0
97837739547988723,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,4.65814922,1.0
13137225286900974606,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.0342753,1.0
14476260568323814411,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.57342066,1.0
6801841585764387748,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,23.4614225,1.0
9310239795925351086,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,7.06422045,1.0
4025814717910067246,431955,2017-12-02 12:20:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,27.91641013,1.0
4817337080383522514,431223,2017-11-30 10:57:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,22.40294574,1.0
13383539135567752306,430500,2017-11-28 10:36:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,25.7271141,1.0
1847607365081553102,429746,2017-11-26 07:48:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,9.9036245,1.0
1510642471568744301,429020,2017-11-24 07:20:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,12.37192223,1.0
9785531118149408341,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,0.57245547,1.0
5854303233792022782,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,9.81637148,1.0
2883786125488199141,426357,2017-11-16 20:34:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,8.77201319,1.0
16579700223449405199,425620,2017-11-14 19:26:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.64427544,1.0
15762546930630075210,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,1.4677166,1.0
15402692527528038389,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.23598033,1.0
2714240438321818400,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.99871293,1.0
11592036957647280964,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,14.40145773,1.0
17177176805357262106,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.61213976,1.0
3306378859265498555,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,6.72517473,1.0
18333859118005177424,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.69091187,1.0
18363713753939425554,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,2.78075551,1.0
10999405183587426932,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,6.29614888,1.0
7347813319494677441,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,10.30348747,1.0
17807657552526156489,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,15.65136088,1.0
13583328656010692027,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,39.47035544,1.0
10887392366009769250,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,11.74507306,1.0
2813841716486731260,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,15.68038859,1.0
17490904000519840442,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,36.37943541,1.0
17660210201407038667,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,19.49253159,1.0
17070586810391044881,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,7.73530501,1.0
6207427663938813232,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,14.28852371,1.0
12865190152543484873,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,19.78823014,1.0
14687424455500173234,406620,2017-09-22 15:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,8.42272238,1.0
15596382012973732566,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,6.85981785,1.0
6561571168376864740,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,23.11871868,1.0
5721003163504656246,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,5.86044013,1.0
16589213777262437161,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,9.45581927,1.0
2010352247086699606,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,7.70154389,1.0
13217755443593815772,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,21.35758658,1.0
14036306800612767675,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,14.13602316,1.0
13862194727313343231,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,23.85388626,1.0
9223165973788273363,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,16.49431882,1.0
9957713402776333706,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,38.14359349,1.0
16260195533966124542,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,23.98467117,1.0
4202901326882375999,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,36.6231929,1.0
14083724190092013820,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,25.40559516,1.0
2822081677508878191,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GEG5-3NY2-H9CD-H94SW,1.04789648,1.0
7863070703483556028,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,29.05182747,1.0
1867039444462850923,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,23.14166447,1.0
390356830383281612,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,38.52214531,1.0
42147053877614423,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,29.60149908,1.0
10842168182235731348,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GEG5-3NY2-H9CD-H94SW,9.93602573,1.0
13988959143645588149,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,33.30242429,1.0
18338016913577345090,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,28.33204713,1.0
6391212307660676480,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,22.10163673,1.0
2017039285575156657,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,39.19793324,1.0
12067464786952433512,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,59.80830441,1.0
1043719298625901818,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,105.68564051,1.0
17027874864854697276,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,84.25291622,1.0
4649812826060897764,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,62.74407346,1.0
18283085060962079026,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GEG5-3NY2-H9CD-H94SW,25.41734908,1.0
3019862250028169615,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,3.52948606,1.0
8029787751906334025,384074,2017-07-21 05:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,1.78954374,1.0
6438441814001226089,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,44.62174408,1.0
2946313418867177024,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,63.34556708,1.0
7981329256938686115,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GEG5-3NY2-H9CD-H94SW,3.49026573,1.0
9208735736409558494,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,135.29541299,1.0
4667185191651418223,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,71.59026838,1.0
10972463400872910143,380170,2017-07-10 05:45:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,41.7401159,1.0
709990767644314838,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,41.7401159,1.0
9254360677315871712,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GEG5-3NY2-H9CD-H94SW,10.82374643,1.0
8176637180933752758,378371,2017-07-05 05:11:40,Account Update,S-GEG5-3NY2-H9CD-H94SW,,0.0,1.0
2533607714546982184,378326,2017-07-05 01:59:47,Reward Recipient Assignment,S-GEG5-3NY2-H9CD-H94SW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1876568107840349309,378179,2017-07-04 16:28:05,Reward Recipient Assignment,S-GEG5-3NY2-H9CD-H94SW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11282231125124528218,378157,2017-07-04 14:52:19,Ordinary Payment,S-YMH7-9SGR-YZ9R-AHEZY,S-GEG5-3NY2-H9CD-H94SW,50.0,1.0
