ID,Height,timestamp,Type,From,To,Amount,Fee
9998277441673993421,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JU4C-HSDW-YDYX-HP2CZ,1e-07,1.0
6189117180086166329,377087,2017-07-01 15:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JU4C-HSDW-YDYX-HP2CZ,1.0,1.0
15228548057270604423,370436,2017-06-13 01:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JU4C-HSDW-YDYX-HP2CZ,1.0,1.0
4913228053000909608,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,2.0,1.0001
6879746075623060939,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,1.0,1.0
2253619668944435044,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,1.0,3.0
6783995199989921497,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,2.0,2.0
5112716758192625234,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,3.0,3.0
8839313185458613834,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,2.0,2.0
8926705875562231687,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,3.0,1.0
6937356221409057345,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,3.0,3.0
15723247751792563313,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,20.0,1.0
7247422080059656324,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,2.0,1.0
1590646088505928155,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,5.0,2.0
794181569494911010,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,6.0,5.0
11902638135158369200,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,5.0,5.0
10331709545726875633,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,12.0,2.0
1280832771762248993,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,2.0,2.0
8838058615150008262,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,2.0,2.0
4096851953684673087,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,4.0,4.0
8836249738896586597,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU4C-HSDW-YDYX-HP2CZ,2.0,1.0
17214540001544128670,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,2.0,1.0
10526936780665110080,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,2.0,1.0
9860568198087922933,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,2.0,1.0
13655428901025857813,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,5.0,2.0
16023201340626292661,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,5.0,2.0
5993393356168649065,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,11.0,2.0
901882252517287313,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,14.0,2.0
13621720465890404133,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,8.0,2.0
8404249370979791163,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,10.0,2.0
18384503578904070289,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,2.0,2.0
12823136032974577641,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,3.0,2.0
13211499394898910762,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,10.0,6.0
11268530914376967886,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,10.0,6.0
17885837221750958483,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,6.0,6.0
6975508029683598257,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,5.0,1.0
13089372886891126020,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,5.0,1.0
1178043311876804895,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,12.0,1.0
3896530011487880523,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,7.0,3.0
16329607641973823898,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,10.0,3.0
3021328514428243287,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,10.0,3.0
11655154883602509470,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,20.0,1.0
10799676664148664254,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU4C-HSDW-YDYX-HP2CZ,10.0,1.0
11615013591894350165,324568,2017-02-04 19:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JU4C-HSDW-YDYX-HP2CZ,5.0,1.0
15246492304905619888,321812,2017-01-28 01:52:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JU4C-HSDW-YDYX-HP2CZ,5.0,1.0
4009693922679710580,298453,2016-11-23 18:01:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JU4C-HSDW-YDYX-HP2CZ,5.0,1.0
11127436846883750468,293399,2016-11-09 14:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JU4C-HSDW-YDYX-HP2CZ,5.0,1.0
1894555230322708736,292701,2016-11-07 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JU4C-HSDW-YDYX-HP2CZ,5.0,1.0
12700550467412033715,291770,2016-11-05 01:22:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JU4C-HSDW-YDYX-HP2CZ,5.0,1.0
