ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-97GB-8Y6Q-NXTY-87DWZ,2.19e-06,0.0735
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-97GB-8Y6Q-NXTY-87DWZ,1e-08,1.029
6209804095488702353,632546,2019-06-16 19:18:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97GB-8Y6Q-NXTY-87DWZ,19097.78958053,1.0
17985635287653245008,632470,2019-06-16 14:17:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97GB-8Y6Q-NXTY-87DWZ,14031.91666924,1.0
289881202885626804,632136,2019-06-15 15:31:24,Ordinary Payment,S-97GB-8Y6Q-NXTY-87DWZ,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,0.0441
1145610081694219478,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-97GB-8Y6Q-NXTY-87DWZ,0.0,1.0
16549461222562199586,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-97GB-8Y6Q-NXTY-87DWZ,0.0,1.0
5396579493395472389,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-97GB-8Y6Q-NXTY-87DWZ,0.0,1.0
12508530689570464052,474873,2018-04-01 13:17:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-97GB-8Y6Q-NXTY-87DWZ,0.0,1.0
10414554835823868492,364097,2017-05-26 08:15:47,Ordinary Payment,S-97GB-8Y6Q-NXTY-87DWZ,S-UCMM-E6K7-5TL5-DMM4X,986.0,1.0
8508348730486960200,363791,2017-05-25 11:42:56,Ordinary Payment,S-97GB-8Y6Q-NXTY-87DWZ,S-UCMM-E6K7-5TL5-DMM4X,15.0,1.0
7108369035856332723,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-97GB-8Y6Q-NXTY-87DWZ,0.0,1.0
15342183267725640926,360189,2017-05-15 09:54:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97GB-8Y6Q-NXTY-87DWZ,19999.0,1.0
5544512539983472922,359984,2017-05-14 20:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97GB-8Y6Q-NXTY-87DWZ,63652.0,1.0
14907760902460118654,359980,2017-05-14 19:37:27,Account Update,S-97GB-8Y6Q-NXTY-87DWZ,,0.0,1.0
5473505121736566620,359977,2017-05-14 19:26:10,Account Update,S-97GB-8Y6Q-NXTY-87DWZ,,0.0,1.0
18408349282526294076,359946,2017-05-14 17:28:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97GB-8Y6Q-NXTY-87DWZ,49.0,1.0
