ID,Height,timestamp,Type,From,To,Amount,Fee
3182139733399671360,909368,2021-07-27 17:33:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YVLV-VMHY-GAJG-3RG76,540.0,2.0
11144385963721713545,898889,2021-06-28 14:31:22,Remove Commitment,S-YVLV-VMHY-GAJG-3RG76,,0.0,0.11025
12292985156087417887,884831,2021-05-20 13:01:57,Reward Recipient Assignment,S-YVLV-VMHY-GAJG-3RG76,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
4102658342991355453,884823,2021-05-20 12:31:50,Reward Recipient Assignment,S-YVLV-VMHY-GAJG-3RG76,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
7412131429326689552,884818,2021-05-20 12:10:57,Add Commitment,S-YVLV-VMHY-GAJG-3RG76,,0.0,0.06615
9283555133909369612,884816,2021-05-20 12:01:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YVLV-VMHY-GAJG-3RG76,498.0,2.0
15622267962779860648,884815,2021-05-20 11:56:33,Arbitrary Message,S-YVLV-VMHY-GAJG-3RG76,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
12595563814851871891,884812,2021-05-20 11:42:48,Add Commitment,S-YVLV-VMHY-GAJG-3RG76,,0.0,0.0441
15042032105423741061,884222,2021-05-18 20:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVLV-VMHY-GAJG-3RG76,0.05,0.00735
14319853633372202699,884184,2021-05-18 17:50:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YVLV-VMHY-GAJG-3RG76,56.0,2.0
12974538716757008247,884152,2021-05-18 15:39:29,Reward Recipient Assignment,S-YVLV-VMHY-GAJG-3RG76,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7545531467671473962,884147,2021-05-18 15:23:47,Ordinary Payment,S-YVLV-VMHY-GAJG-3RG76,S-USAW-CVXX-XYYP-87C65,0.1,0.0294
13899394497699813100,884145,2021-05-18 15:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVLV-VMHY-GAJG-3RG76,0.05,0.00735
16375880909570225344,884144,2021-05-18 15:12:38,Ordinary Payment,S-USAW-CVXX-XYYP-87C65,S-YVLV-VMHY-GAJG-3RG76,0.1,0.03675
