ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JAWS-UNDY-8HPH-4AEQV,1e-08,0.8526
16929018438859827330,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JAWS-UNDY-8HPH-4AEQV,99.18347887,1.0
9847967739643633500,514855,2018-07-22 10:49:51,Ordinary Payment,S-EY3N-DNB3-Q2NQ-5QMVT,S-JAWS-UNDY-8HPH-4AEQV,3097.11105923,1.0
7195074301109802820,514850,2018-07-22 10:43:47,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5365679535201328536,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
2930009941127793789,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
5065831223660175910,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JAWS-UNDY-8HPH-4AEQV,204.26694699,1.0
7936925051985811469,498314,2018-06-06 03:46:39,Token Transfer,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
1175691049321410401,498309,2018-06-06 03:09:50,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
7038683506742945719,498308,2018-06-06 02:50:32,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
7063703993851928418,498307,2018-06-06 02:42:23,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
11130324302853778601,498306,2018-06-06 02:36:00,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
17600617184549135877,498306,2018-06-06 02:36:00,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9243022964367761460,496798,2018-06-01 22:03:52,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
14128467046636922255,496797,2018-06-01 21:59:11,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
8329481550879067529,496797,2018-06-01 21:59:11,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
8445564563738797599,494964,2018-05-27 18:49:14,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
17733929269567648401,494956,2018-05-27 18:04:37,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
11500180644006290810,494955,2018-05-27 18:02:19,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
8434769510352591395,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
7651021212275343273,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JAWS-UNDY-8HPH-4AEQV,53.1072989,1.0
13739470015526564059,489135,2018-05-11 11:19:27,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
3365511273290502673,489133,2018-05-11 11:12:19,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15229181963347785456,489129,2018-05-11 10:48:21,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
3127149194740977135,488045,2018-05-08 09:35:11,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
3444811551874696697,488044,2018-05-08 09:31:27,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
2256626749140682109,488043,2018-05-08 09:25:26,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9394239576696793252,487382,2018-05-06 13:09:37,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
8470758443360558002,487379,2018-05-06 12:57:36,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
17136245323776641808,487376,2018-05-06 12:50:31,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,1281.0,1.0
15626921307911106617,487266,2018-05-06 05:32:57,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
10273066891849998694,484840,2018-04-29 10:24:27,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
6310865754604285280,484827,2018-04-29 09:38:09,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
454493466454976911,484825,2018-04-29 09:34:01,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,4031.0,1.0
10346441436239173518,484812,2018-04-29 08:36:48,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
6709443827351369422,481071,2018-04-18 21:48:49,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
10005569073572717342,481070,2018-04-18 21:47:00,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
17441091692960141360,480706,2018-04-17 21:02:17,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
16528201484292598464,480665,2018-04-17 18:09:01,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
13966324120599026504,480663,2018-04-17 18:03:59,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9053792151129937631,480663,2018-04-17 18:03:59,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
16996337718367967042,480662,2018-04-17 18:00:08,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,1875.0,1.0
15216393564374767380,480443,2018-04-17 03:00:06,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15796709396927299521,478878,2018-04-12 17:42:13,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
17500976519133208766,478847,2018-04-12 16:11:22,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
12502694189194877196,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JAWS-UNDY-8HPH-4AEQV,250.19807999,1.0
12837845370736342010,478136,2018-04-10 16:20:42,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5145544678377100207,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
977728955570264587,477073,2018-04-07 17:12:31,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5314379270719330721,476673,2018-04-06 14:09:18,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,1012.81716145,1.0
17195617511037964472,474337,2018-03-31 01:09:16,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-JAWS-UNDY-8HPH-4AEQV,13.25041943,1.0
9316995519110691290,472749,2018-03-26 14:23:35,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15230921057325185540,472748,2018-03-26 14:21:37,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,504.40336966,1.0
4526172339207710982,471171,2018-03-22 04:03:25,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
1614210737777042834,470675,2018-03-20 18:59:09,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,248.883876,1.0
12876324854656592671,470610,2018-03-20 14:18:22,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
6172465307901677760,470608,2018-03-20 14:15:32,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15808414737866456459,470302,2018-03-19 18:07:40,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9395022500518580562,470293,2018-03-19 17:11:31,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15213390941574910957,470293,2018-03-19 17:11:31,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
4827189718212178745,469835,2018-03-18 10:33:57,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,250.3148574,1.0
4031169390553179097,469695,2018-03-18 00:50:04,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
10349287733861317079,469658,2018-03-17 22:29:04,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
7997694726859636560,469128,2018-03-16 11:09:30,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
13317735817109379935,468481,2018-03-14 15:34:21,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
8490794002552432724,468477,2018-03-14 15:13:38,Token Transfer,S-BANK-SNAQ-SZAD-374PZ,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
9452698111421983936,468472,2018-03-14 14:53:50,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,252.61485938,1.0
2842733237020488254,467834,2018-03-12 20:26:48,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
8931920836458366319,467596,2018-03-12 04:28:21,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
13929039325284236004,467595,2018-03-12 04:18:23,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15646918411300545109,467595,2018-03-12 04:18:23,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
18040615730128108831,467595,2018-03-12 04:18:23,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
12038988025767562672,467583,2018-03-12 03:33:27,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
423542050618427925,467580,2018-03-12 03:14:30,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,253.45346665,1.0
16428659266538768339,466860,2018-03-10 03:11:14,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
6212979473564730487,466848,2018-03-10 02:11:00,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5829269634479166451,466490,2018-03-09 01:50:19,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9464898309639537936,466462,2018-03-09 00:10:58,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
17729220595772290679,466460,2018-03-09 00:07:01,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
4991218838461293440,466460,2018-03-09 00:07:01,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
4468924316288891895,466459,2018-03-09 00:02:35,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5226161110120946394,466459,2018-03-09 00:02:35,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
6137337947346489155,466458,2018-03-08 23:54:59,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,1380.55440563,1.0
5557176195012827526,466376,2018-03-08 18:32:57,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,31.94,1.0
4114797811701506851,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JAWS-UNDY-8HPH-4AEQV,200.24018046,1.0
833640952330575163,465781,2018-03-07 02:39:39,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
6364646979179203985,465778,2018-03-07 02:21:58,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,987.0,1.0
5002430778308810674,465052,2018-03-05 01:35:36,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
12920341771071200644,465047,2018-03-05 01:05:30,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,252.09023108,1.0
15920189490726252618,465047,2018-03-05 01:05:30,Token Transfer,S-EY3N-DNB3-Q2NQ-5QMVT,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
8710245956393499707,464143,2018-03-02 12:24:47,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5884772868461535662,464087,2018-03-02 08:36:46,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
7389882001764250872,464079,2018-03-02 08:03:17,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
1594301499495471148,464072,2018-03-02 07:40:55,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
6291912595933107387,464037,2018-03-02 05:28:02,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
6746830313369535569,464037,2018-03-02 05:28:02,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
2228561958229797737,464012,2018-03-02 04:07:58,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,270.0,1.0
1609533748458951305,463469,2018-02-28 14:59:07,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
10664592702449948441,463468,2018-02-28 14:52:31,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
12506980471957279753,463468,2018-02-28 14:52:31,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
13418818934578232558,463468,2018-02-28 14:52:31,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
6224006156494316146,463456,2018-02-28 14:15:39,Token Transfer,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
12536141615691150105,462097,2018-02-24 18:53:44,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
10859159081697101411,461417,2018-02-22 21:36:28,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
516032921456631050,461073,2018-02-21 22:32:06,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
14821968009860968837,461064,2018-02-21 21:49:31,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,761.0,1.0
15698828242076750698,460776,2018-02-21 02:05:26,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
8769011115648590006,460418,2018-02-20 02:25:39,Ordinary Payment,S-JAWS-UNDY-8HPH-4AEQV,S-THUG-DAFN-GFYE-AUYWT,1407.0,1.0
13633503114592717761,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JAWS-UNDY-8HPH-4AEQV,20.03656925,1.0
17492960768159998075,460400,2018-02-20 00:53:18,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
9822117725800009224,460358,2018-02-19 22:35:25,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15627233837482445400,460356,2018-02-19 22:20:19,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
17715128312096355968,460284,2018-02-19 17:31:17,Token Transfer,S-CUDA-SUQR-REPM-8UXV3,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
2051026221909896541,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,88.73,1.0
7113239970967678686,460104,2018-02-19 05:19:46,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9309872873731897046,460102,2018-02-19 05:15:16,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
11687858359636087204,460102,2018-02-19 05:15:16,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15363915799790268538,460092,2018-02-19 04:41:43,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
3929640708130421762,460090,2018-02-19 04:26:45,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
13509135336780400932,459651,2018-02-17 23:03:41,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9934910106098329959,459648,2018-02-17 22:58:53,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
1939495458369306708,459646,2018-02-17 22:45:15,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
10291738924342261774,459641,2018-02-17 22:21:35,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,1077.0,1.0
1253089078409825845,459635,2018-02-17 22:03:44,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
11113422721708401503,459632,2018-02-17 21:55:21,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
12013710603101285891,459632,2018-02-17 21:55:21,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
548147685338623127,459631,2018-02-17 21:42:53,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
4020408942436717956,459631,2018-02-17 21:42:53,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5074699565179249831,459630,2018-02-17 21:40:29,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
10117753383911146739,459353,2018-02-17 03:10:09,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
8582163794644124031,458986,2018-02-16 02:30:40,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
10911871605758309957,458985,2018-02-16 02:26:55,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15853255441443974171,458982,2018-02-16 02:21:27,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
13595723999519826802,458616,2018-02-15 01:33:10,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
3850740850183831969,458615,2018-02-15 01:26:57,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
7477004105092361667,458231,2018-02-13 23:43:21,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
387159786279393478,458229,2018-02-13 23:35:11,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9190238947579842693,458228,2018-02-13 23:29:55,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
3956769818999466187,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JAWS-UNDY-8HPH-4AEQV,111.78289527,1.0
8593376402136173100,457924,2018-02-13 03:18:18,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
16837074701489114497,457923,2018-02-13 03:12:22,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5288825898137656628,457923,2018-02-13 03:12:22,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
12887257539249628267,457922,2018-02-13 03:07:48,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
14978758037957011737,457922,2018-02-13 03:07:48,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5259832674597609126,457918,2018-02-13 02:51:59,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,503.0,1.0
880652938947237499,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-JAWS-UNDY-8HPH-4AEQV,0.0026952,1.0
15804919084885831707,457589,2018-02-12 04:56:51,Ordinary Payment,S-JAWS-UNDY-8HPH-4AEQV,S-EY3N-DNB3-Q2NQ-5QMVT,867.0,1.0
8423386061021067396,457551,2018-02-12 02:27:37,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15209932297311784664,457550,2018-02-12 02:26:56,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
14049831951756684173,457549,2018-02-12 02:18:33,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
13929983277960436866,457516,2018-02-12 00:30:10,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15993129659429448050,457511,2018-02-11 23:51:20,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
11119935551414713879,457508,2018-02-11 23:43:20,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
2131626061267613261,457508,2018-02-11 23:43:20,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9133623633949069961,457132,2018-02-10 22:17:07,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,750.0,1.0
3990678921009740818,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JAWS-UNDY-8HPH-4AEQV,89.57989297,1.0
12119360182522145996,455979,2018-02-07 16:59:57,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
12071247628014368919,455282,2018-02-05 17:50:38,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15258474080153266146,455279,2018-02-05 17:40:12,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
14553150762393353606,455273,2018-02-05 17:32:24,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
15048138034690265969,455273,2018-02-05 17:32:24,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,503.0,1.0
16526149784427867416,455273,2018-02-05 17:32:24,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
13487172937607698693,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JAWS-UNDY-8HPH-4AEQV,77.37345401,1.0
3352445343339865134,455082,2018-02-05 04:35:59,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,97.95,1.0
3242931940691013705,453928,2018-02-01 23:09:47,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
11731562767528104161,453927,2018-02-01 23:09:28,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
17898676755831228933,453926,2018-02-01 23:05:30,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,968.0,1.0
8571217546246450249,453905,2018-02-01 21:15:50,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
18378937029718091145,453903,2018-02-01 21:00:51,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
16630940905608798762,453899,2018-02-01 20:55:20,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
11775942979257732021,453898,2018-02-01 20:53:11,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
4660149766071975115,453896,2018-02-01 20:51:23,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
4046401923299975345,453895,2018-02-01 20:49:15,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
17500289218259755400,453892,2018-02-01 20:44:02,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9038925485901136138,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JAWS-UNDY-8HPH-4AEQV,4.41317844,1.0
6489059135969790891,452875,2018-01-30 00:12:10,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,1276.0,1.0
2014566821049722004,451803,2018-01-27 00:10:54,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
2185274161665682618,451803,2018-01-27 00:10:54,Ask Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
9211764363441775124,451796,2018-01-26 23:49:53,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
12914986837999804978,451685,2018-01-26 16:22:12,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
8223250178192090412,451684,2018-01-26 16:04:37,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
457740941902198403,451369,2018-01-25 19:24:26,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
1702154912924031299,451359,2018-01-25 18:24:22,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
425659592235502469,450686,2018-01-23 21:05:06,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
7432155092795469905,450684,2018-01-23 21:01:52,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
5728234820460866776,450683,2018-01-23 20:56:58,Ordinary Payment,S-JAWS-KNAW-BFX9-H7SB9,S-JAWS-UNDY-8HPH-4AEQV,747.0,1.0
12450239833905512715,450671,2018-01-23 20:16:26,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
13833760391210951873,450671,2018-01-23 20:16:26,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
2667781031907371471,450670,2018-01-23 20:14:04,Bid Order Cancellation,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
1529114983271525358,449790,2018-01-21 09:18:19,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,113.32,1.0
937490369030636048,449657,2018-01-21 00:16:12,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
4533598064694198388,449656,2018-01-21 00:12:29,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
1056648273504248537,448915,2018-01-18 22:45:33,Ask Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
2675263984692875004,448915,2018-01-18 22:45:33,Bid Order Placement,S-JAWS-UNDY-8HPH-4AEQV,,0.0,1.0
