ID,Height,timestamp,Type,From,To,Amount,Fee
9227103843283160947,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MF9H-G9F9-JUSD-FSJYE,1e-07,1.0
16897218618893783184,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,2.0,1.0001
2124102185998287849,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,1.0,1.0
9128642356788291340,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,1.0,3.0
10366722366439494949,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,2.0,2.0
2606766662374505040,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,3.0,3.0
7373069979363315653,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,2.0,2.0
6364774938971472607,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,3.0,1.0
12729815019304195520,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,3.0,3.0
7346081374381815499,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,20.0,1.0
8101940302453245836,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,2.0,1.0
9304387077800769184,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,5.0,2.0
17662965684448267001,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,6.0,5.0
3011995380499962163,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MF9H-G9F9-JUSD-FSJYE,2.15403694,1.0
9202024548527830195,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,5.0,5.0
4064171967779334788,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,12.0,2.0
7537391663070726533,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,2.0,2.0
14921086703413108849,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MF9H-G9F9-JUSD-FSJYE,1.52570057,1.0
7135267418999048911,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,2.0,2.0
7627849937869290516,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,4.0,4.0
4952837036648747044,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MF9H-G9F9-JUSD-FSJYE,2.0,1.0
7475342975603880693,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,2.0,1.0
7632457855354073425,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,2.0,1.0
9500422807081392443,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,2.0,1.0
15176930798198402313,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MF9H-G9F9-JUSD-FSJYE,2.27957511,1.0
8660088084374015620,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,5.0,2.0
15558124251272151951,331165,2017-02-23 05:49:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MF9H-G9F9-JUSD-FSJYE,0.96214994,1.0
8637537981210816262,331164,2017-02-23 05:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MF9H-G9F9-JUSD-FSJYE,0.96214994,1.0
1978832690493085751,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,5.0,2.0
15776731347424281863,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,11.0,2.0
12780215980551168278,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,14.0,2.0
16680729396626126517,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,8.0,2.0
2505552543937626351,330743,2017-02-22 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MF9H-G9F9-JUSD-FSJYE,2.9705359,1.0
4732400231648150013,330359,2017-02-20 23:17:23,Reward Recipient Assignment,S-MF9H-G9F9-JUSD-FSJYE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5146012308702050391,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MF9H-G9F9-JUSD-FSJYE,10.0,2.0
11048254189369023349,329636,2017-02-18 23:06:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MF9H-G9F9-JUSD-FSJYE,3.0,1.0
377867294729222016,316103,2017-01-12 02:08:38,Account Update,S-MF9H-G9F9-JUSD-FSJYE,,0.0,1.0
5915608164703931733,316103,2017-01-12 02:08:38,Ordinary Payment,S-MF9H-G9F9-JUSD-FSJYE,S-9WUK-ZP9M-AFZH-HWYQP,2.0,1.0
8179270005836761394,316100,2017-01-12 02:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MF9H-G9F9-JUSD-FSJYE,5.0,1.0
