ID,Height,timestamp,Type,From,To,Amount,Fee
6351439228883799224,780304,2020-08-02 21:00:04,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0735
9695789805704881495,741104,2020-04-15 12:13:32,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0147
11139605110871303493,738427,2020-04-08 00:31:21,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-7X2X-VQBJ-55QY-CQB3Y,2.0,0.0147
11553878180316755040,736083,2020-04-01 11:21:13,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-3UHJ-VK4X-77NF-2A99K,1.0,0.0294
13275535574736046181,735465,2020-03-30 17:32:08,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-GXLH-GH2J-KGJD-4QURD,4.0,0.0588
14928891970735064519,735293,2020-03-30 06:05:05,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-7X2X-VQBJ-55QY-CQB3Y,3.0,0.0588
8033908701985831438,734399,2020-03-27 18:03:30,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-X8BA-8ZTJ-XFFE-8QXJG,6.0,0.0588
2064367192093440082,733828,2020-03-26 03:41:24,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0588
13332190462868733823,733569,2020-03-25 10:21:55,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-7X2X-VQBJ-55QY-CQB3Y,6.0,0.00735
8171371230108125140,732724,2020-03-23 01:34:21,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0294
12359846835656885345,730653,2020-03-17 06:22:20,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-EDW8-33DN-B5HX-FHAZW,1.0,0.02205
5549010344714713897,730349,2020-03-16 10:16:01,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0294
16113459047222490399,730240,2020-03-16 03:03:13,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-EWV4-SLLX-ZGXP-CVWYR,12.0,0.0441
8457281004717675501,729783,2020-03-14 20:32:21,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-7X2X-VQBJ-55QY-CQB3Y,5.0,0.0441
10000666369321300183,727449,2020-03-08 07:40:17,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.0294
4036596240072591294,725843,2020-03-03 19:07:33,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-XSTG-CW3M-F4UM-29MYQ,1.0,0.0294
12927135280190173435,725379,2020-03-02 12:21:04,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.00735
3319483616772264758,725197,2020-03-02 00:28:26,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0588
8871925075260771456,724950,2020-03-01 07:32:43,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0147
13891775807796351064,724307,2020-02-28 12:27:16,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-PE4B-ZEY2-CZHA-BEKTQ,12.0,0.0294
6825776791164732529,723643,2020-02-26 15:23:12,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-7X2X-VQBJ-55QY-CQB3Y,8.0,0.03675
17151873016027077415,723563,2020-02-26 10:41:08,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-KGT3-NWRF-6Z3Q-9YPPH,3.0,0.0588
452625714095799064,723056,2020-02-25 00:28:11,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-7X2X-VQBJ-55QY-CQB3Y,2.0,0.02205
16939854037184063254,722792,2020-02-24 06:14:26,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-7X2X-VQBJ-55QY-CQB3Y,12.0,0.0588
13723600203352790550,721873,2020-02-21 17:07:41,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-MKAH-DXPC-WMSZ-HZEXZ,1.0,0.0147
8235647255735383192,721449,2020-02-20 12:10:26,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-2DP5-QFBB-FACS-E2Z5N,2.0,0.0441
724150174336437920,718361,2020-02-11 21:09:19,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-7X2X-VQBJ-55QY-CQB3Y,3.0,0.0147
9970722466690228746,717493,2020-02-09 10:44:24,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-TH52-KGJA-R7PK-ARJA3,15.0,0.0588
5430859667911439830,717342,2020-02-09 00:24:31,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-7X2X-VQBJ-55QY-CQB3Y,9.0,0.00735
9722772186548603501,717063,2020-02-08 05:55:19,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-7X2X-VQBJ-55QY-CQB3Y,3.0,0.05145
2208611482035904679,716261,2020-02-05 23:32:29,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-DDP6-6M5N-5Z9X-5XR3W,2.0,0.0441
3655523140214199890,716123,2020-02-05 14:38:00,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-ZYNF-UV2G-85JC-D84R8,3.0,0.0588
15501191738397372529,715238,2020-02-03 03:08:25,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-NF8M-MWLZ-M6QP-926PB,8.0,0.02205
13673803182105977977,715032,2020-02-02 13:18:11,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0294
4434461098405618684,714002,2020-01-30 16:04:59,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-7X2X-VQBJ-55QY-CQB3Y,7.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7X2X-VQBJ-55QY-CQB3Y,10.0,0.06615
