ID,Height,timestamp,Type,From,To,Amount,Fee
667465680443762114,780975,2020-08-04 17:29:27,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-4Y3L-HTP3-9HX5-2QU9P,1.0445,0.0588
8907464344064607399,741393,2020-04-16 07:38:27,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.05145
2243550354052229631,740947,2020-04-15 01:43:37,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-HQR7-X5AW-A6M8-EPWAM,1.0,0.02205
18016880923002209819,738255,2020-04-07 12:50:44,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-84H2-MJQM-T3ZR-FGSTX,7.0,0.0441
16632513423471748301,738021,2020-04-06 20:55:47,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-HQR7-X5AW-A6M8-EPWAM,7.0,0.0294
8890638283697809715,737001,2020-04-04 00:22:32,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-F8NH-9C2P-NY3E-4WPBY,1.0,0.05145
15767948968275706690,736634,2020-04-02 23:42:45,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-BJX7-TV8H-KY33-3L9ZM,1.0,0.03675
15920380721222758297,736456,2020-04-02 12:08:29,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-35G4-TSX5-HJ9S-8KY5S,6.0,0.02205
11066098394091119429,735657,2020-03-31 06:17:45,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-HQR7-X5AW-A6M8-EPWAM,3.0,0.00735
2103467230666799550,734977,2020-03-29 08:36:16,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-HQR7-X5AW-A6M8-EPWAM,1.0,0.02205
9862249698927642902,734163,2020-03-27 02:03:22,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-DK47-RPMP-QT4D-7V9SN,5.0,0.0147
10825225366134204841,733350,2020-03-24 19:05:04,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.03675
12712070460974730529,733343,2020-03-24 18:46:41,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-HQR7-X5AW-A6M8-EPWAM,7.0,0.05145
4053557597686469132,732831,2020-03-23 08:12:30,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-S97G-3LM9-V2JE-9KCYR,1.0,0.0441
1128673452903279545,732366,2020-03-22 01:24:11,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-C26Q-9HRJ-L86U-82NER,17.0,0.02205
2068518069029442709,732314,2020-03-21 22:06:39,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-7HTD-ES74-DE24-9AZ3F,1.0,0.0294
2769160988365757230,732167,2020-03-21 12:06:11,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.03675
5916109046894288840,731170,2020-03-18 17:02:33,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-HQR7-X5AW-A6M8-EPWAM,18.0,0.0441
15330433810674576283,727531,2020-03-08 12:54:05,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-HQR7-X5AW-A6M8-EPWAM,5.0,0.0441
11423932947525341064,726676,2020-03-06 03:28:08,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-ACRE-XFUU-9VPY-CGMV2,4.0,0.0588
12119303790962528560,726265,2020-03-05 00:02:52,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.05145
13602274450454291965,726126,2020-03-04 14:35:13,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.05145
12322710208680688075,725825,2020-03-03 18:23:57,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-WT36-KZ4G-PYLF-354U7,2.0,0.0294
11267762765145235406,725136,2020-03-01 19:40:21,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-CYP7-VDGM-DNN6-CDYU4,4.0,0.00735
15912377125881162014,724783,2020-02-29 20:28:44,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-HQR7-X5AW-A6M8-EPWAM,4.0,0.0588
15451630458172794603,724692,2020-02-29 14:38:14,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.0588
14774609827891325788,722612,2020-02-23 18:16:19,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-UE8S-9RLS-QDVA-2H2NU,2.0,0.0588
3454213405424263028,722065,2020-02-22 05:37:25,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-B43Y-YCH4-R9VJ-AQAKJ,2.0,0.0441
11506388936347457733,721933,2020-02-21 21:10:33,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.03675
12055275830521719233,721265,2020-02-20 00:09:15,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-96AY-BFRE-8AJY-CY78P,3.0,0.05145
10165783874046439565,720160,2020-02-16 21:42:43,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-WN6D-CTVS-CHWE-BSAY5,4.0,0.00735
16912959853949902320,719718,2020-02-15 16:20:32,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0441
15553742372698985296,719442,2020-02-14 21:43:09,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.00735
14555012377772625551,719351,2020-02-14 15:43:59,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-ZWK3-KU2A-Y3GD-6UPF8,38.0,0.0588
5337228672508974199,718419,2020-02-12 01:07:31,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-L79D-L726-SD3F-HSJTZ,22.0,0.0147
13577598641251382795,718394,2020-02-11 23:18:05,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-HQR7-X5AW-A6M8-EPWAM,1.0,0.0588
13897206624822593133,716932,2020-02-07 21:02:46,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-HQR7-X5AW-A6M8-EPWAM,35.0,0.0147
5467984130240416899,716354,2020-02-06 06:19:17,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-B5EJ-3ASE-6TBS-BZG47,2.0,0.0588
9870031135329492492,716122,2020-02-05 14:32:32,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-NXD2-5CEZ-94SS-9JMDJ,8.0,0.0147
11839390777985258670,716115,2020-02-05 13:59:47,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-HQR7-X5AW-A6M8-EPWAM,11.0,0.0294
8796216403591525809,715205,2020-02-03 01:19:03,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-HQR7-X5AW-A6M8-EPWAM,1.0,0.0588
12879289785208235821,715202,2020-02-03 01:02:51,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-HQR7-X5AW-A6M8-EPWAM,1.0,0.02205
12699772475649028971,715097,2020-02-02 17:58:26,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-HQR7-X5AW-A6M8-EPWAM,9.0,0.05145
4664189608169349137,714579,2020-02-01 07:01:09,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-FHRZ-4F8H-B67G-27VUH,5.0,0.05145
2794907893564129167,713332,2020-01-28 19:06:50,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-HQR7-X5AW-A6M8-EPWAM,6.0,0.0588
2553681387150002011,713085,2020-01-28 02:38:50,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-HQR7-X5AW-A6M8-EPWAM,5.0,0.0441
16918751254035945039,712226,2020-01-25 17:00:20,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-GVLA-XPVD-FYBP-54LHK,1.0,0.0441
9289078241324724826,711887,2020-01-24 18:17:44,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-HQR7-X5AW-A6M8-EPWAM,7.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQR7-X5AW-A6M8-EPWAM,10.0,0.08085
