ID,Height,timestamp,Type,From,To,Amount,Fee
1497562902722878395,780913,2020-08-04 13:19:50,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-4Y3L-HTP3-9HX5-2QU9P,31.47815,0.06615
10697073896248565329,740523,2020-04-13 21:12:52,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-GBRR-HR89-TRNE-BMGLQ,19.0,0.03675
7558857971711591124,740384,2020-04-13 11:50:53,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-GBRR-HR89-TRNE-BMGLQ,10.0,0.05145
10701243564193572791,739112,2020-04-09 22:12:41,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-FR4D-ELHN-U92S-63KZR,1.0,0.0294
15594865064661643006,738939,2020-04-09 10:50:58,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-GBRR-HR89-TRNE-BMGLQ,2.0,0.03675
13448608229057381091,738397,2020-04-07 22:00:44,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-7MLQ-DL7C-2KT9-5ETET,3.0,0.0441
4680586222618332599,736248,2020-04-01 22:08:08,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-K8QJ-6B6Z-H4PC-E7VST,7.0,0.03675
6717793983224080321,735723,2020-03-31 10:42:51,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-N2BJ-6ZPN-3P39-9Z6Q7,5.0,0.00735
11375643923654396999,733951,2020-03-26 12:00:27,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-GBRR-HR89-TRNE-BMGLQ,2.0,0.02205
11073717838284158532,733510,2020-03-25 06:20:32,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-GBRR-HR89-TRNE-BMGLQ,13.0,0.02205
11481463583038665442,728448,2020-03-11 02:36:48,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-2PGK-M8F2-FZ3D-5B9C3,5.0,0.0588
14451902781416398310,728106,2020-03-10 03:18:27,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-W3TE-PH7Q-EAT8-2Y85N,21.0,0.0294
8944728282208616215,727294,2020-03-07 20:59:28,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-GBRR-HR89-TRNE-BMGLQ,25.0,0.05145
9175650693546002414,726929,2020-03-06 20:42:08,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-EMHS-AF95-UCA5-BJB6D,3.0,0.0441
11754803927571258654,725599,2020-03-03 03:15:07,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-PWSE-Z57Q-M44F-E3WFQ,5.0,0.0588
6301936213991869144,721650,2020-02-21 01:55:26,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-GBRR-HR89-TRNE-BMGLQ,1.0,0.0294
5431785717781107787,721576,2020-02-20 21:14:08,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-QDYB-K5S3-AJAQ-5PLMQ,16.0,0.0294
6936466299012149278,721093,2020-02-19 12:51:00,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-GBRR-HR89-TRNE-BMGLQ,2.0,0.00735
7157846758515925014,720482,2020-02-17 19:45:53,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-GBRR-HR89-TRNE-BMGLQ,6.0,0.0441
6134675767178351631,720282,2020-02-17 05:56:51,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0147
13411772602594905164,719442,2020-02-14 21:43:09,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-GBRR-HR89-TRNE-BMGLQ,8.0,0.0294
10753576837165928241,719182,2020-02-14 04:38:39,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-GBRR-HR89-TRNE-BMGLQ,7.0,0.05145
15740613658786705261,714040,2020-01-30 18:56:58,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-KRCS-BNKC-5PFM-9QR8H,2.0,0.0294
18078495615602367885,713354,2020-01-28 20:44:20,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-2VD6-8TT8-BUAN-4EPGJ,2.0,0.03675
7721609727443429497,712837,2020-01-27 10:10:56,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-GBRR-HR89-TRNE-BMGLQ,1.0,0.0147
11771841729543131933,712447,2020-01-26 07:51:16,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-3DX6-7GZX-EU3X-AZRE4,3.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GBRR-HR89-TRNE-BMGLQ,10.0,0.0735
