ID,Height,timestamp,Type,From,To,Amount,Fee
12568930460307358307,344969,2017-04-02 19:27:47,Ordinary Payment,S-KD22-VHLM-5R2G-2GZUB,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
4006394936614367390,344962,2017-04-02 19:17:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KD22-VHLM-5R2G-2GZUB,29995.0,1.0
8001951929765505541,344943,2017-04-02 17:49:22,Ordinary Payment,S-KD22-VHLM-5R2G-2GZUB,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
6865403037806537451,344942,2017-04-02 17:38:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KD22-VHLM-5R2G-2GZUB,19995.0,1.0
8947246649075090335,344942,2017-04-02 17:38:31,Ordinary Payment,S-KD22-VHLM-5R2G-2GZUB,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
1469851039313192869,344936,2017-04-02 17:28:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KD22-VHLM-5R2G-2GZUB,19995.0,1.0
15435537003042661349,344706,2017-04-02 01:44:23,Ordinary Payment,S-KD22-VHLM-5R2G-2GZUB,S-R8SQ-TUEM-DTHQ-7ATA3,34994.0,1.0
2281108703176423691,344705,2017-04-02 01:41:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KD22-VHLM-5R2G-2GZUB,34995.0,1.0
9420084871287583566,344688,2017-04-02 00:46:40,Ordinary Payment,S-KD22-VHLM-5R2G-2GZUB,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
10825233048075364996,344687,2017-04-02 00:39:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KD22-VHLM-5R2G-2GZUB,29995.0,1.0
