ID,Height,timestamp,Type,From,To,Amount,Fee
7073438758618316457,770326,2020-07-06 03:01:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.62512133,0.02205001
10616102232466413786,770053,2020-07-05 08:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,0.98177553,0.02205001
12801451903395762847,769874,2020-07-04 21:05:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.70910165,0.02205001
3908204862632754128,769577,2020-07-04 01:10:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.63723174,0.02205001
4911530873063167595,769320,2020-07-03 08:01:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,0.97870899,0.02205001
1729543394072873137,769120,2020-07-02 18:38:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.7362358,0.02205001
13456431608150811280,768822,2020-07-01 22:43:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,0.9857605,0.02205001
9303534147386709974,768673,2020-07-01 12:51:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.70519961,0.02205001
14058165357793974830,768670,2020-07-01 12:41:40,Ordinary Payment,S-4MWD-87JD-4PKW-2SRU3,S-MVLH-FYVX-DQ65-GCGTK,93.55487021,0.0294
18019168158459441590,768413,2020-06-30 19:41:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.11356263,0.02205001
1617633059157164443,768300,2020-06-30 11:56:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.95989272,0.02205001
3951265897858560740,768186,2020-06-30 04:39:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.12290693,0.02205001
175769396378479155,768074,2020-06-29 21:11:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,4.26004432,0.02205001
17381011705687948489,767959,2020-06-29 13:06:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.00018568,0.02205001
8271361351378706278,767849,2020-06-29 05:51:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.91169724,0.02205001
9177381372933145007,767730,2020-06-28 21:44:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.19533445,0.02205001
1215573507810857874,767611,2020-06-28 13:57:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,5.838654,0.02205001
4980687233464177569,767496,2020-06-28 06:18:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.02634531,0.02205001
490034351676907705,767385,2020-06-27 22:49:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.88166873,0.02205001
12866991900577563411,767302,2020-06-27 17:22:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.68621965,0.02205001
17588878031956317694,767200,2020-06-27 10:25:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.10421366,0.02205001
894221879137902419,767127,2020-06-27 05:49:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.79021998,0.02205001
15496734662507420662,767026,2020-06-26 22:56:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.94818618,0.02205001
10559882370662043977,766948,2020-06-26 17:32:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,5.07567852,0.02205001
10516424301032898726,766861,2020-06-26 11:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.18786904,0.02205001
6665333524364164475,766770,2020-06-26 05:45:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,4.2246747,0.02205001
12357505257319475722,766695,2020-06-26 00:45:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.83622433,0.02205001
7399073868637401448,766620,2020-06-25 19:48:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.81258689,0.02205001
14007621636970042902,766537,2020-06-25 14:12:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.81258689,0.02205001
3392843158677679489,766444,2020-06-25 08:13:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.9539286,0.02205001
6117512548789123503,766352,2020-06-25 01:58:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,4.07962191,0.02205001
4428640588676314680,766272,2020-06-24 20:37:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.26556828,0.02205001
14118966885813012399,766172,2020-06-24 13:57:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,4.13977636,0.02205001
5964574237491917104,766086,2020-06-24 08:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.09831008,0.02205001
16187367781555685032,765972,2020-06-24 00:40:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.38734421,0.02205001
17808533682765716569,765885,2020-06-23 18:50:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,5.63858021,0.02205001
5334182041929457484,765792,2020-06-23 12:34:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.23238871,0.02205001
17088038621051117786,765743,2020-06-23 09:18:56,Ordinary Payment,S-4MWD-87JD-4PKW-2SRU3,S-MVLH-FYVX-DQ65-GCGTK,105.72875587,0.0294
4364936596502701480,765629,2020-06-23 01:39:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.64899696,0.02205001
2638941894907413616,765516,2020-06-22 18:12:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.2203026,0.02205001
9266767753888854162,765422,2020-06-22 12:01:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.30656634,0.02205001
17202376725713545373,765330,2020-06-22 05:52:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.55027703,0.02205001
4863518131758290057,765206,2020-06-21 21:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.21217769,0.02205001
5967366053425671094,765141,2020-06-21 17:18:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.69049525,0.02205001
16046942756197586210,765045,2020-06-21 11:19:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.55466988,0.02205
9938097399737731203,764962,2020-06-21 05:32:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.37107618,0.02205
15076204374647638958,764870,2020-06-20 23:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.85553975,0.02205
12636752203952778728,764787,2020-06-20 17:57:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.33752616,0.02205
16642560634163428691,764689,2020-06-20 11:16:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.66531418,0.02205
1155668412210034711,764606,2020-06-20 05:39:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.28623966,0.02205
13241428429297658674,764516,2020-06-20 00:02:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.37942736,0.02205
16722290617967400342,764430,2020-06-19 17:50:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.68114451,0.02205
527880644943212940,764341,2020-06-19 11:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.36604152,0.02205
324568925067563257,764257,2020-06-19 06:25:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.67031426,0.02205
5142918262500908514,764173,2020-06-19 00:09:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.39107248,0.02205
11214609542601787853,764099,2020-06-18 19:24:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.73219817,0.02205
15034251862727910076,764021,2020-06-18 14:05:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.45986224,0.02205
10012548205797926038,763946,2020-06-18 09:31:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.43940803,0.02205
5187031464413798142,763865,2020-06-18 03:59:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.81228033,0.02205
2260719202813204215,763788,2020-06-17 22:53:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.52255408,0.02205
2347228677828212614,763708,2020-06-17 17:19:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.91714153,0.02205
13863768123161517664,763625,2020-06-17 11:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.44086621,0.02205
16868527524605035063,763532,2020-06-17 05:20:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.35801936,0.02205
1497299425976944101,763444,2020-06-16 23:40:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.74849348,0.02205
468667544316318085,763350,2020-06-16 17:22:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.45681656,0.02205
8497295573922013690,763263,2020-06-16 11:30:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.69601269,0.02205
15892269348346648657,763155,2020-06-16 04:32:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.53316467,0.02205
15842593397609908812,763065,2020-06-15 22:15:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.57391745,0.02205
1868222669238176806,762963,2020-06-15 15:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,4.29939288,0.02205
14782213827048154737,762855,2020-06-15 07:49:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.96953314,0.02205
16039756211788459821,762751,2020-06-15 01:26:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.43048149,0.02205
8983131058577498558,762637,2020-06-14 17:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,4.00642616,0.02205
16151174750909469842,762517,2020-06-14 09:24:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.38025075,0.02205
1272651444247003772,762396,2020-06-14 01:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.49528838,0.02205
7796622887443584883,762267,2020-06-13 16:37:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.75138099,0.02205
17461276206231438970,762128,2020-06-13 07:28:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.74648656,0.02205
7739908658924160568,762005,2020-06-12 23:05:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.87761408,0.02205
17807068907219980254,761870,2020-06-12 14:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.30232554,0.02205
15004971614998316108,761736,2020-06-12 05:25:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,3.94464553,0.02205
14928263956911564536,761604,2020-06-11 20:14:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.44507841,0.02205
14157705793311526334,761474,2020-06-11 11:25:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,4.34561166,0.02205
6375720803890716690,761351,2020-06-11 03:09:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.89307369,0.02205
2228344829988217857,755316,2020-05-25 06:03:34,Ordinary Payment,S-4MWD-87JD-4PKW-2SRU3,S-MVLH-FYVX-DQ65-GCGTK,1.63665106,0.03675
13785646560767781643,754362,2020-05-22 14:08:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.66605106,0.02205
6540790418230083300,753855,2020-05-21 04:02:37,Ordinary Payment,S-4MWD-87JD-4PKW-2SRU3,S-MVLH-FYVX-DQ65-GCGTK,30.62556897,0.0294
16439254574835451878,753854,2020-05-21 03:51:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.4785191,0.02205
7092375976802694944,753647,2020-05-20 13:47:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,2.62454441,0.02205
5100136619865162686,753438,2020-05-20 00:02:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.87188939,0.02205
5022922033849655237,753328,2020-05-19 16:45:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.79613182,0.02205
2530780923192266026,753082,2020-05-18 23:51:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,8.78747381,0.02205
3407930663453592636,752890,2020-05-18 11:23:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.73795,0.02205
6385633778695115349,752560,2020-05-17 12:37:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.87450172,0.02205
17605940290046645400,752310,2020-05-16 20:15:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,0.99646851,0.02205
9642233453860697569,752144,2020-05-16 09:23:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.11197062,0.02205
3486338423193161981,752102,2020-05-16 06:28:22,Ordinary Payment,S-4MWD-87JD-4PKW-2SRU3,S-XFCD-3JW6-PWWM-HHDV6,1.0,0.03675
10837043312282554468,752095,2020-05-16 05:54:04,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-4MWD-87JD-4PKW-2SRU3,1e-08,0.0294
11839887521667649928,752094,2020-05-16 05:48:32,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-4MWD-87JD-4PKW-2SRU3,1e-08,0.0294
221639013802511160,752092,2020-05-16 05:31:01,Ordinary Payment,S-T8EP-2WEL-CLW3-9HD7B,S-4MWD-87JD-4PKW-2SRU3,1e-08,0.0294
9785623350254161521,752091,2020-05-16 05:22:28,MultiOut Payment,S-4MWD-87JD-4PKW-2SRU3,,4.0,0.0294
9983462273892672509,752060,2020-05-16 03:40:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,10.28722835,0.02205
4416711473264319788,751972,2020-05-15 21:27:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4MWD-87JD-4PKW-2SRU3,1.18674121,0.02205
2332948884066789349,747461,2020-05-03 07:17:40,Reward Recipient Assignment,S-4MWD-87JD-4PKW-2SRU3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
77578272764667919,747460,2020-05-03 07:15:46,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-4MWD-87JD-4PKW-2SRU3,1.0,0.0294
6268772782989259503,746854,2020-05-01 14:18:04,Reward Recipient Assignment,S-4MWD-87JD-4PKW-2SRU3,S-55XZ-S96V-F59N-DAHZ3,0.0,0.0294
13973834904676132833,719969,2020-02-16 08:36:26,Ordinary Payment,S-72N8-RD37-9386-8JM49,S-4MWD-87JD-4PKW-2SRU3,0.13385,0.06615
2018121195747996247,719969,2020-02-16 08:36:26,Reward Recipient Assignment,S-4MWD-87JD-4PKW-2SRU3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8986597502362338490,719968,2020-02-16 08:33:26,Ordinary Payment,S-5C35-EPN7-G4ZC-CNCNY,S-4MWD-87JD-4PKW-2SRU3,0.13385,0.06615
14820600600482400176,714053,2020-01-30 19:34:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4MWD-87JD-4PKW-2SRU3,0.0,0.06615
17003327340826340926,658762,2019-08-29 03:01:26,Ordinary Payment,S-4MWD-87JD-4PKW-2SRU3,S-MVLH-FYVX-DQ65-GCGTK,102.43194982,0.00735
14371175359093301261,655767,2019-08-20 17:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,101.44664982,0.1
10874072701364995311,655335,2019-08-19 13:07:13,Ordinary Payment,S-4MWD-87JD-4PKW-2SRU3,S-MVLH-FYVX-DQ65-GCGTK,2018.00165153,0.00735
8745487923156641041,655329,2019-08-19 12:48:31,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-4MWD-87JD-4PKW-2SRU3,888.0,0.00735
17774538982508904707,655302,2019-08-19 10:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,102.61964222,0.1
13287315394479146594,654975,2019-08-18 12:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,103.83962774,0.1
3825627940347475110,654733,2019-08-17 20:31:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,101.51004485,0.1
17166515723420544105,654165,2019-08-16 06:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,102.77595666,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,103.66568868,0.1
3277030718483233516,653272,2019-08-13 18:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,103.00546802,0.1
9828350414066375277,652939,2019-08-12 19:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,102.87829453,0.1
12647080026798152795,652549,2019-08-11 17:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,100.90110788,0.1
4329397113929902602,652164,2019-08-10 16:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,102.96336185,0.1
2468427951962507552,651715,2019-08-09 09:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,103.73711739,0.1
4909150600256825206,651166,2019-08-07 21:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MWD-87JD-4PKW-2SRU3,103.02739171,0.1
4128043548325445957,650318,2019-08-05 12:26:40,Reward Recipient Assignment,S-4MWD-87JD-4PKW-2SRU3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0147
6526674357888830475,649901,2019-08-04 08:29:06,Reward Recipient Assignment,S-4MWD-87JD-4PKW-2SRU3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10900520039529489357,649896,2019-08-04 08:04:52,Account Update,S-4MWD-87JD-4PKW-2SRU3,,0.0,0.00735
12749211015727440808,649893,2019-08-04 07:57:16,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4MWD-87JD-4PKW-2SRU3,0.2,0.02205
