ID,Height,timestamp,Type,From,To,Amount,Fee
3591658921794053788,779602,2020-07-31 22:08:33,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-4Y3L-HTP3-9HX5-2QU9P,6.2503,0.0147
8902274967004013786,742205,2020-04-18 14:20:29,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-3EXK-3AGZ-HYGY-GFZEE,13.0,0.0294
6433702103303969803,741813,2020-04-17 11:27:09,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-VTFB-SGVG-TWR5-4PMYA,17.0,0.0441
12833540036689198807,740569,2020-04-14 00:24:11,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-RUZ4-PK34-Q7KB-5VBE4,4.0,0.02205
10805046498372320552,738396,2020-04-07 22:00:19,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-VTFB-SGVG-TWR5-4PMYA,2.0,0.0441
14643572226762253114,736627,2020-04-02 23:22:52,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-EJWU-FHD4-9WK8-3B6E5,3.0,0.00735
6324480349383134200,735770,2020-03-31 14:07:49,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.00735
1793422452951259307,734887,2020-03-29 02:54:27,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-VTFB-SGVG-TWR5-4PMYA,5.0,0.0294
2290469595631226832,733227,2020-03-24 11:25:56,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-2N9F-QRK3-B3ML-4D5AF,1.0,0.03675
16568070353888932071,732910,2020-03-23 13:52:43,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-RGYZ-VBPA-Y43J-A5G8G,1.0,0.0588
5930724957125727853,732871,2020-03-23 11:18:40,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-T3QY-EFNY-RD8C-6JCZN,3.0,0.0441
8184938251124573959,732488,2020-03-22 09:30:32,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.0147
1389520465493214965,730387,2020-03-16 12:28:10,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-QA5T-32XF-GRYT-8EPNV,3.0,0.0147
18078601088378983983,729181,2020-03-13 03:39:11,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-VTFB-SGVG-TWR5-4PMYA,3.0,0.05145
16680083920093106315,728930,2020-03-12 10:42:27,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-JAUG-58AE-9UBS-3KK4H,15.0,0.0441
6408253373186115813,728353,2020-03-10 20:20:55,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-VTFB-SGVG-TWR5-4PMYA,12.0,0.02205
3823050365748308246,727861,2020-03-09 11:12:15,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-VTFB-SGVG-TWR5-4PMYA,2.0,0.0441
3141504893187108318,726358,2020-03-05 05:47:52,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-7ZGZ-4R2Q-U37D-9D7WL,3.0,0.05145
10490410904347535710,725934,2020-03-04 01:39:36,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.02205
3062257717226962309,724450,2020-02-28 22:09:03,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-VTFB-SGVG-TWR5-4PMYA,2.0,0.03675
8278220963924152285,724309,2020-02-28 12:47:20,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-VTFB-SGVG-TWR5-4PMYA,5.0,0.02205
10443720003376726037,723466,2020-02-26 03:50:42,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-LHG4-R2BJ-VAJ3-EA529,1.0,0.0588
3419091303351412811,722798,2020-02-24 06:42:52,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-BP3U-NSHY-UY6Z-AYNUC,14.0,0.0588
11227470417060053635,722681,2020-02-23 23:06:17,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-NH75-WRTV-32VX-BP5W6,3.0,0.0147
5671281697782417732,722516,2020-02-23 12:12:08,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-VTFB-SGVG-TWR5-4PMYA,2.0,0.0441
14865479144574297818,721884,2020-02-21 17:44:09,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-VTFB-SGVG-TWR5-4PMYA,5.0,0.0147
3782363000256905277,720049,2020-02-16 14:22:05,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-VTFB-SGVG-TWR5-4PMYA,7.0,0.03675
409617060876152734,719825,2020-02-15 23:37:51,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-RGYQ-5YVL-E6F7-5L5WL,10.0,0.0294
13756585326615192289,719487,2020-02-15 00:51:36,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-AK8H-WQVP-5SN3-9QB88,11.0,0.0147
9387486192109293251,718215,2020-02-11 11:14:11,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-MNRW-STPH-YTA8-F26HE,10.0,0.03675
15760401981872363238,717473,2020-02-09 09:23:39,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-VTFB-SGVG-TWR5-4PMYA,20.0,0.05145
1119489700593210072,716836,2020-02-07 14:30:51,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-VTFB-SGVG-TWR5-4PMYA,7.0,0.02205
3582313879694942105,716670,2020-02-07 03:11:51,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.03675
338766672680469825,716495,2020-02-06 15:26:27,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-DW9P-APFB-GMXK-2VYDA,10.0,0.03675
9428713847138090558,715326,2020-02-03 09:11:03,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.00735
1929172192884844806,714991,2020-02-02 11:02:17,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-4WHW-L8V2-JUTT-976BT,10.0,0.0441
4667046659175444887,713916,2020-01-30 10:21:39,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.0147
16907969571437697117,713048,2020-01-27 23:47:56,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-VTFB-SGVG-TWR5-4PMYA,20.0,0.0294
7697222362768919049,712825,2020-01-27 09:19:44,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-QHNV-XUXY-9L4K-B2QKX,1.0,0.05145
7007448694818934348,712080,2020-01-25 07:05:39,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-VTFB-SGVG-TWR5-4PMYA,5.0,0.02205
14291951582439810123,711172,2020-01-22 18:15:58,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-LYGU-NX7C-F5WQ-95QXV,7.0,0.0294
7560821168817483153,709963,2020-01-19 09:09:41,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-VTFB-SGVG-TWR5-4PMYA,8.0,0.0147
14345853462019140631,709740,2020-01-18 18:25:43,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.0294
9067432658170380764,708797,2020-01-16 03:17:19,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-JDBG-QJ46-UWCS-C8UYV,3.0,0.00735
1987182431620804004,708359,2020-01-14 21:26:37,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-DMFR-YNTD-3J95-6AU3J,2.0,0.0294
10425624954425697022,707907,2020-01-13 15:26:03,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-3LG7-LF7Z-BVRQ-AQSFH,4.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VTFB-SGVG-TWR5-4PMYA,10.0,0.05145
