ID,Height,timestamp,Type,From,To,Amount,Fee
2441566195073406912,779863,2020-08-01 15:27:31,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-4Y3L-HTP3-9HX5-2QU9P,4.24295,0.06615
11201511806204203036,742280,2020-04-18 19:04:28,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.0588
2158834083602929465,738604,2020-04-08 12:14:50,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-SQ25-T5SG-T9LX-HU2CK,3.0,0.0147
377532540780927605,738448,2020-04-08 01:47:04,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.03675
163114383477623535,738249,2020-04-07 12:35:38,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-RJG2-AKFV-UCST-74G5Z,4.0,0.03675
3036893477543616218,737814,2020-04-06 06:55:35,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
2102069750789111947,736395,2020-04-02 07:50:19,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.02205
12296342472382554028,736378,2020-04-02 06:46:03,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-KKRG-UXC7-QL7S-HLKLD,11.0,0.00735
15209149222551850755,735362,2020-03-30 10:32:19,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
16226187890711828100,735286,2020-03-30 05:37:25,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-SQ25-T5SG-T9LX-HU2CK,2.0,0.02205
9488507425933803180,734462,2020-03-27 22:21:37,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-SQ25-T5SG-T9LX-HU2CK,2.0,0.0294
1526841892189738469,733949,2020-03-26 11:50:38,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-SQ25-T5SG-T9LX-HU2CK,9.0,0.05145
13284375925553380340,733908,2020-03-26 09:03:10,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.0441
4177628149572478772,732757,2020-03-23 03:44:29,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-SQ25-T5SG-T9LX-HU2CK,2.0,0.02205
6646538797115129195,732444,2020-03-22 06:47:22,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-5EA5-HYGF-GHZU-ESV7W,8.0,0.0147
5356160147400995053,730830,2020-03-17 18:25:39,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.0441
12260680015853995179,729538,2020-03-14 03:44:42,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-JQYB-HN7F-BYHK-9NT68,14.0,0.0441
18111102921014694424,728236,2020-03-10 12:06:03,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-SQ25-T5SG-T9LX-HU2CK,19.0,0.05145
18109490827505977207,727845,2020-03-09 10:11:20,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-F8VS-2F7S-KCFN-BAJFR,35.0,0.0441
15431985886170080281,727749,2020-03-09 03:31:05,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-SQ25-T5SG-T9LX-HU2CK,16.0,0.0588
11338976230515344831,725662,2020-03-03 07:33:34,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-SQ25-T5SG-T9LX-HU2CK,18.0,0.00735
5674846801753540105,725602,2020-03-03 03:21:53,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-3RMN-76CQ-AT5D-7JPJT,4.0,0.02205
9803766133698318017,725351,2020-03-02 10:13:17,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-ZQCN-UBMK-QCKA-CN6WX,5.0,0.05145
7603075622940861653,724928,2020-03-01 06:17:16,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.05145
9235203107584992216,724893,2020-03-01 03:50:38,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-V6WE-JAVF-J7RJ-5LK4K,2.0,0.00735
7790847824210149783,724644,2020-02-29 10:51:49,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-SQ25-T5SG-T9LX-HU2CK,11.0,0.0441
12154495064061458947,723985,2020-02-27 14:42:16,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
347263100979685092,723680,2020-02-26 18:19:35,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0588
14639936385504364027,723562,2020-02-26 10:33:58,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-CJ97-B789-C6J3-AFZNL,23.0,0.02205
3892825600872514531,723282,2020-02-25 15:26:49,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-SQ25-T5SG-T9LX-HU2CK,20.0,0.0588
16066711537476588708,722338,2020-02-22 23:44:08,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-SQ25-T5SG-T9LX-HU2CK,3.0,0.03675
2416828253315512330,720328,2020-02-17 09:08:49,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-PSQK-L5PJ-F8YW-FGPQX,8.0,0.0588
17756434148827066580,718254,2020-02-11 14:09:14,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.03675
17154250020990311746,717828,2020-02-10 09:23:37,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-SQ25-T5SG-T9LX-HU2CK,5.0,0.05145
16965385250736844744,717474,2020-02-09 09:27:58,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0441
12410118536227442506,717009,2020-02-08 02:20:33,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
7950356773777754848,716752,2020-02-07 08:42:20,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-SQ25-T5SG-T9LX-HU2CK,4.0,0.00735
17454926769174038547,716567,2020-02-06 20:27:05,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0588
2067515830786282074,716212,2020-02-05 20:13:46,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-VDGA-A6GT-NE6M-8SA8C,2.0,0.0147
4873041351585927522,715722,2020-02-04 11:42:43,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-6UG3-JU4W-SVYW-HSEGG,5.0,0.03675
18057242575672249398,715252,2020-02-03 04:08:22,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-BC52-99MH-GV55-22QL4,3.0,0.0588
1965702377438150341,715173,2020-02-02 22:51:02,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-SQ25-T5SG-T9LX-HU2CK,9.0,0.0441
4129029106991105413,714084,2020-01-30 21:36:41,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
8772100691026221117,712564,2020-01-26 16:05:35,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
4586533213034748787,711318,2020-01-23 03:47:40,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-63C4-5CYY-VFXW-5DTAS,9.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SQ25-T5SG-T9LX-HU2CK,10.0,0.0441
