ID,Height,timestamp,Type,From,To,Amount,Fee
9518191601918063863,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKQW-ZXSD-MFTE-BGQPS,1e-07,1.0
10903638307664813458,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKQW-ZXSD-MFTE-BGQPS,1e-07,1.0
10015104154973178742,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKQW-ZXSD-MFTE-BGQPS,1e-07,1.0
2844086746164091531,358247,2017-05-09 23:11:12,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14203143498094144716,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,2.0,1.0001
704563437047306009,343487,2017-03-29 16:17:23,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,35.0,1.0
11601885427721244309,340052,2017-03-20 01:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,3.0,1.0
5157796082911863965,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,1.0,1.0
16071376279982279983,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,1.0,3.0
8897892492359512359,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,2.0,2.0
17061526513306148988,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,3.0,3.0
17570385564054420715,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,3.0,1.0
17989568519569936311,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,3.0,3.0
15560031052794332537,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,20.0,1.0
2566535895036079594,334237,2017-03-03 19:41:41,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,91.0,1.0
15070075570873760740,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,2.0,1.0
1205389738812548134,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,5.0,2.0
8145354379897417571,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,6.0,5.0
11487275690435463578,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,5.0,5.0
5774647256506220933,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,12.0,2.0
13097651369770190489,332096,2017-02-25 19:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,3.0,1.0
11633672165625050073,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,2.0,2.0
1287882031766486601,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,2.0,2.0
18027413910282032101,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,4.0,4.0
6313545973748202055,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKQW-ZXSD-MFTE-BGQPS,2.0,1.0
6404544394802987904,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,2.0,1.0
61630736732689353,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,2.0,1.0
14229505136572214342,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,2.0,1.0
18253867691345909630,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,5.0,2.0
13265275104154916164,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,5.0,2.0
12646243133500527030,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,11.0,2.0
1582903711316637358,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,14.0,2.0
6882128625995043864,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,8.0,2.0
5490142983212594768,330944,2017-02-22 14:38:01,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10863182481627219387,330701,2017-02-21 22:25:59,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
13202681277205294086,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,10.0,2.0
13642392812971625040,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,2.0,2.0
14443668102000768497,329420,2017-02-18 08:24:49,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9940319323056707632,329414,2017-02-18 07:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,3.0,1.0
12028674841012979822,329351,2017-02-18 03:46:40,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11519668349413111703,329348,2017-02-18 03:16:00,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4285761862128927187,329348,2017-02-18 03:16:00,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
16387518363403510832,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,3.0,2.0
7500694837397084996,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,10.0,6.0
11087064315867636711,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,6.0,6.0
15078752127841359404,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
9995409008088468160,328624,2017-02-16 02:52:57,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1140791973001931533,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
9669488072542347203,328582,2017-02-15 23:44:35,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
16187391848342726404,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,12.0,1.0
16980325926790720212,328532,2017-02-15 20:34:52,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
6643141577932752851,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,7.0,3.0
8364632808280605327,328457,2017-02-15 15:43:48,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10623338159312187607,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,10.0,3.0
6225268239719669994,328230,2017-02-15 00:39:08,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5914620527988347017,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,10.0,3.0
17888863543296852836,328181,2017-02-14 21:09:42,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
7740454635330903686,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,20.0,1.0
5013685755464832837,327860,2017-02-13 23:38:48,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10413575181312587830,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKQW-ZXSD-MFTE-BGQPS,10.0,1.0
12422831232021297304,327470,2017-02-12 20:56:41,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14647102886673157709,327464,2017-02-12 20:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,3.0,1.0
15494807395781566578,308136,2016-12-20 20:10:16,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9600764456465772590,308129,2016-12-20 19:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
12099121890966878020,307701,2016-12-19 15:16:22,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14879816605648999287,307695,2016-12-19 14:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
6542631485434732046,304785,2016-12-11 11:01:13,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3980904134068534305,304779,2016-12-11 10:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
10724044251737892543,304035,2016-12-09 09:03:52,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9450340690073437783,304029,2016-12-09 08:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
12875740163308192081,300727,2016-11-30 02:57:52,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17165713281470790005,300564,2016-11-29 15:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
16201970182761678222,293486,2016-11-09 20:39:12,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
369114356681431524,293430,2016-11-09 16:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
3578078373780501556,289731,2016-10-30 06:04:47,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16386479892352953959,289725,2016-10-30 05:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
16475164453951907920,289224,2016-10-28 19:53:57,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7820223071202880679,289218,2016-10-28 19:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
510593989360200211,287323,2016-10-23 12:07:16,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14561187069139889509,287317,2016-10-23 11:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
1474817739374873205,287162,2016-10-23 01:24:49,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7174137088464434828,287161,2016-10-23 01:20:21,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6532944806536045360,286860,2016-10-22 05:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
4786322128173436072,285948,2016-10-19 16:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
8917196725622298527,285496,2016-10-18 09:56:37,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3013198352500204164,285489,2016-10-18 09:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
1053321058703875591,285092,2016-10-17 06:32:50,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18054333182954366780,285085,2016-10-17 06:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
11631724757950297386,283801,2016-10-13 15:49:07,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7550880075247290401,283794,2016-10-13 15:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
1929143707541907861,283276,2016-10-12 04:58:27,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12882318790041030452,283269,2016-10-12 04:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
10348893276369832521,282579,2016-10-10 06:18:15,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1208660966578851227,282573,2016-10-10 05:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
2161736485503702010,282147,2016-10-09 01:07:34,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6103409262933047717,282147,2016-10-09 01:07:34,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16183704968417150917,281536,2016-10-07 08:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
17537962088417410501,281220,2016-10-06 11:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
13766752661859193198,280665,2016-10-04 21:23:56,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11598173033159474025,280658,2016-10-04 20:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
6771911733605564699,280263,2016-10-03 18:41:36,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5848347534583774981,280257,2016-10-03 18:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
11973698769532900817,279981,2016-10-03 00:01:33,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12184199030215151217,279974,2016-10-02 23:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKQW-ZXSD-MFTE-BGQPS,5.0,1.0
14722295876023972419,279974,2016-10-02 23:27:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XKQW-ZXSD-MFTE-BGQPS,1.0,1.0
5914666796593153645,254851,2016-07-24 10:03:50,Ordinary Payment,S-XKQW-ZXSD-MFTE-BGQPS,S-XHQ2-VKF8-X82E-BN3DM,1522.47176191,1.0
9040555869205590619,254824,2016-07-24 08:17:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XKQW-ZXSD-MFTE-BGQPS,1523.47176191,1.0
