ID,Height,timestamp,Type,From,To,Amount,Fee
12860101815968407643,699684,2019-12-21 15:05:13,Ordinary Payment,S-X63Y-EYN8-XJU5-9R3VX,S-HK9D-P74Q-XDEJ-D6PGM,1937.0,0.1
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X63Y-EYN8-XJU5-9R3VX,1e-08,0.7644
11348906985683632934,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,37.56303075,1.0
13579638109533465268,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,21.48805969,1.0
8443060808470658998,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,31.91181437,1.0
3844862028713519999,494318,2018-05-25 23:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,21.51927476,1.0
12221261038225346207,491787,2018-05-18 21:11:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,16.52687108,1.0
15781337667830475153,489053,2018-05-11 05:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,24.35205785,1.0
13544259376878997503,486536,2018-05-04 04:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,25.24979475,1.0
3975207622117274013,484002,2018-04-27 02:35:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,20.56558375,1.0
12658692220879680475,481489,2018-04-20 01:23:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,23.28581299,1.0
3318764422663993845,478957,2018-04-12 23:16:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,59.93893597,1.0
16988049374076971918,476443,2018-04-05 22:01:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,49.1769332,1.0
5105604468072383572,473926,2018-03-29 21:20:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,485.70563707,1.0
336779000210523468,472405,2018-03-25 15:16:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,46.7378089,1.0
18276954906963674186,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,24.37105589,1.0
2373299173223906178,467223,2018-03-11 03:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,47.9571458,1.0
12608289734615712041,464693,2018-03-04 01:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,54.24810705,1.0
10878513724973725906,462180,2018-02-25 00:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X63Y-EYN8-XJU5-9R3VX,568.29722853,1.0
16338822063626854211,461408,2018-02-22 20:48:17,Reward Recipient Assignment,S-X63Y-EYN8-XJU5-9R3VX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
986412152915798728,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,18.1225012,1.0
15100529001574983613,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,28.40136646,1.0
16848874185064719592,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,0.28383274,1.0
2921762000203820869,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,25.91078948,1.0
13871362164738804684,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,4.67339498,1.0
17551444549954760914,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,5.23225567,1.0
8601085844029641593,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,19.42633811,1.0
5075245810159736812,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,12.39705592,1.0
3613591650219816227,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,14.65468826,1.0
13577623688669100722,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,11.97655347,1.0
3260207938810566287,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,17.91042734,1.0
2295916394572943072,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,11.88712249,1.0
17540136316289110000,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,18.51340127,1.0
16794671431763042106,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,5.54971562,1.0
15206487507715019516,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,58.84256346,1.0
3287220681039436009,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,33.6579031,1.0
16720184222215165422,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,45.52926174,1.0
738017083484401131,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,7.51894471,1.0
10762694345027400282,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,31.46105364,1.0
1711897674460031048,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X63Y-EYN8-XJU5-9R3VX,2.39371567,1.0
495286541480765873,440183,2017-12-25 12:05:47,Reward Recipient Assignment,S-X63Y-EYN8-XJU5-9R3VX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17099269290437850006,439976,2017-12-24 22:12:31,Ordinary Payment,S-X63Y-EYN8-XJU5-9R3VX,S-W4KY-GAMS-E2KX-CERC4,1.0,1.0
6019709516912156990,439976,2017-12-24 22:12:31,Account Update,S-X63Y-EYN8-XJU5-9R3VX,,0.0,1.0
10829745913416534470,439621,2017-12-23 22:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X63Y-EYN8-XJU5-9R3VX,9.0,1.0
