ID,Height,timestamp,Type,From,To,Amount,Fee
13564735325539965016,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DB9U-KP7S-XXK3-GTVMV,0.0,1.0
14076207430300245684,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DB9U-KP7S-XXK3-GTVMV,0.0,1.0
2702266282749769032,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DB9U-KP7S-XXK3-GTVMV,0.0,1.0
14068267925485408296,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DB9U-KP7S-XXK3-GTVMV,0.0,1.0
6132895984681424331,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DB9U-KP7S-XXK3-GTVMV,1.0,1.0
12387464405169977367,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DB9U-KP7S-XXK3-GTVMV,1.0,1.0
9592196235236220936,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DB9U-KP7S-XXK3-GTVMV,0.0,1.0
2726479728504328474,72132,2015-03-01 05:50:45,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-FTMG-UHZR-8HL9-9YHNT,106.0,1.0
17718369644114831691,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DB9U-KP7S-XXK3-GTVMV,33.3,1.0
4252395904619560588,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-DB9U-KP7S-XXK3-GTVMV,33.96601941,1.0
5841243468484423425,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-DB9U-KP7S-XXK3-GTVMV,32.50232558,1.0
6272830618512501014,71529,2015-02-27 13:16:21,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-FTMG-UHZR-8HL9-9YHNT,164.0,1.0
8318471586714442942,71472,2015-02-27 09:41:16,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-7RC4-UMU5-6QWG-9CZ4R,10.0,1.0
5058586888200304573,71351,2015-02-27 01:18:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DB9U-KP7S-XXK3-GTVMV,26.33586336,1.0
16175645221274853121,71220,2015-02-26 16:41:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DB9U-KP7S-XXK3-GTVMV,25.97752808,1.0
16202346796551553964,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DB9U-KP7S-XXK3-GTVMV,12.38847583,1.0
1083295159534546826,71073,2015-02-26 06:51:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DB9U-KP7S-XXK3-GTVMV,50.08510638,1.0
5533909067111412750,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DB9U-KP7S-XXK3-GTVMV,45.92508142,1.0
16051084657447375037,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DB9U-KP7S-XXK3-GTVMV,22.01277954,1.0
9978610135564415917,70518,2015-02-24 17:29:43,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-FTMG-UHZR-8HL9-9YHNT,2688.0,1.0
3410473043653859548,70309,2015-02-24 03:40:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DB9U-KP7S-XXK3-GTVMV,36.4181818,1.0
14649747977205186930,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DB9U-KP7S-XXK3-GTVMV,23.98150289,1.0
10968521099096318257,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DB9U-KP7S-XXK3-GTVMV,10.43333333,1.0
3288790014202806315,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-DB9U-KP7S-XXK3-GTVMV,12.42590866,1.0
11454672590475515669,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-DB9U-KP7S-XXK3-GTVMV,22.1607717,1.0
1097875498929419847,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-DB9U-KP7S-XXK3-GTVMV,51.19565217,1.0
13782381740635387813,69653,2015-02-22 07:34:14,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-DB9U-KP7S-XXK3-GTVMV,46.70198675,1.0
147161094512764397,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-DB9U-KP7S-XXK3-GTVMV,17.6124031,1.0
9089070798196942500,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DB9U-KP7S-XXK3-GTVMV,25.57933579,1.0
6844701285610013350,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DB9U-KP7S-XXK3-GTVMV,42.78723404,1.0
8263271110854486496,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-DB9U-KP7S-XXK3-GTVMV,15.9748625,1.0
6020560577081134905,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-DB9U-KP7S-XXK3-GTVMV,14.70992366,1.0
14897754955039710870,68897,2015-02-20 04:26:17,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-DB9U-KP7S-XXK3-GTVMV,17.42199488,1.0
17894751161252242904,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DB9U-KP7S-XXK3-GTVMV,55.2734375,1.0
9103704737508407976,68395,2015-02-18 19:37:21,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DB9U-KP7S-XXK3-GTVMV,27.02723735,1.0
7255412701638961678,68354,2015-02-18 16:39:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DB9U-KP7S-XXK3-GTVMV,79.93258426,1.0
17621587299939596436,68341,2015-02-18 15:29:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-DB9U-KP7S-XXK3-GTVMV,43.19018404,1.0
4525641478971754006,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-DB9U-KP7S-XXK3-GTVMV,35.015,1.0
10085503763514273505,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-DB9U-KP7S-XXK3-GTVMV,10.41521394,1.0
15577197230540044896,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DB9U-KP7S-XXK3-GTVMV,13.9284974,1.0
549411144275893802,67924,2015-02-17 11:42:30,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DB9U-KP7S-XXK3-GTVMV,92.54545454,1.0
2630612531480507712,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DB9U-KP7S-XXK3-GTVMV,41.62130177,1.0
16915467301040596777,67866,2015-02-17 08:24:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DB9U-KP7S-XXK3-GTVMV,21.72239747,1.0
2515720704573350786,67782,2015-02-17 02:04:44,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-DB9U-KP7S-XXK3-GTVMV,24.54255319,1.0
6191217137389852514,67747,2015-02-16 23:59:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DB9U-KP7S-XXK3-GTVMV,13.29166666,1.0
1785857679913497032,67534,2015-02-16 09:45:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DB9U-KP7S-XXK3-GTVMV,61.09482758,1.0
13482760642512929978,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DB9U-KP7S-XXK3-GTVMV,11.12626262,1.0
14953701352618289903,67359,2015-02-15 21:21:40,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-DB9U-KP7S-XXK3-GTVMV,20.96036585,1.0
6352094933852847956,67280,2015-02-15 16:15:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DB9U-KP7S-XXK3-GTVMV,115.17741935,1.0
8302230207076894772,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DB9U-KP7S-XXK3-GTVMV,29.78205128,1.0
5562752756027975885,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DB9U-KP7S-XXK3-GTVMV,89.60377358,1.0
9826845163484828930,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DB9U-KP7S-XXK3-GTVMV,22.23548387,1.0
13549086826215969370,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DB9U-KP7S-XXK3-GTVMV,35.87542661,1.0
1784006788506295849,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DB9U-KP7S-XXK3-GTVMV,25.57933579,1.0
9962415539292233386,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DB9U-KP7S-XXK3-GTVMV,10.28112764,1.0
4212153331691645522,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DB9U-KP7S-XXK3-GTVMV,64.68085106,1.0
17294711532772964516,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-DB9U-KP7S-XXK3-GTVMV,26.2840909,1.0
8307196111542957451,66500,2015-02-13 11:54:38,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-DB9U-KP7S-XXK3-GTVMV,46.07843137,1.0
3123521436417213361,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-DB9U-KP7S-XXK3-GTVMV,25.22451455,1.0
14967154240505385569,66364,2015-02-13 02:53:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DB9U-KP7S-XXK3-GTVMV,116.1219512,1.0
14942789702789037089,66284,2015-02-12 21:26:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DB9U-KP7S-XXK3-GTVMV,15.40774487,1.0
13520582709179909182,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DB9U-KP7S-XXK3-GTVMV,5.92596153,1.0
6769160578981755036,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-DB9U-KP7S-XXK3-GTVMV,24.45229679,1.0
10984435498122434880,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-DB9U-KP7S-XXK3-GTVMV,17.18939392,1.0
16411322927954167741,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DB9U-KP7S-XXK3-GTVMV,19.34745762,1.0
11361196463990369905,65533,2015-02-10 18:39:36,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DB9U-KP7S-XXK3-GTVMV,51.96323528,1.0
2577914345432481374,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DB9U-KP7S-XXK3-GTVMV,13.17913385,1.0
7144255775060769070,65247,2015-02-09 23:44:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DB9U-KP7S-XXK3-GTVMV,21.509375,1.0
3772631050578885943,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DB9U-KP7S-XXK3-GTVMV,15.75116279,1.0
5425129704293865756,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-DB9U-KP7S-XXK3-GTVMV,29.9473684,1.0
12591927786626774492,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-DB9U-KP7S-XXK3-GTVMV,19.34745762,1.0
1353021963540482392,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DB9U-KP7S-XXK3-GTVMV,10.48803827,1.0
18047374328994664096,64784,2015-02-08 16:40:47,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DB9U-KP7S-XXK3-GTVMV,108.88782608,1.0
11319536315860628776,64702,2015-02-08 11:12:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DB9U-KP7S-XXK3-GTVMV,19.1655851,1.0
2748533843443925636,64527,2015-02-07 23:43:31,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-DB9U-KP7S-XXK3-GTVMV,108.88782608,1.0
5936100986837764792,64397,2015-02-07 14:47:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-DB9U-KP7S-XXK3-GTVMV,68.56201834,1.0
17698572482194909150,64256,2015-02-07 05:20:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-DB9U-KP7S-XXK3-GTVMV,23.61772727,1.0
4066882739094314699,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DB9U-KP7S-XXK3-GTVMV,21.56625,1.0
1098216212138281661,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DB9U-KP7S-XXK3-GTVMV,49.88765099,1.0
6437420863020938699,64036,2015-02-06 14:24:40,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DB9U-KP7S-XXK3-GTVMV,81.41586956,1.0
2249320919281474111,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DB9U-KP7S-XXK3-GTVMV,12.98940959,1.0
2188346567388369891,63800,2015-02-05 23:16:28,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-DB9U-KP7S-XXK3-GTVMV,183.93317072,1.0
969610559054814430,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DB9U-KP7S-XXK3-GTVMV,34.93488151,1.0
13622471105407198768,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-DB9U-KP7S-XXK3-GTVMV,22.88113384,1.0
900081582582137908,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-DB9U-KP7S-XXK3-GTVMV,24.81927353,1.0
6956705563332452564,63505,2015-02-05 02:56:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DB9U-KP7S-XXK3-GTVMV,39.98518918,1.0
7577686765741435441,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DB9U-KP7S-XXK3-GTVMV,11.0162599,1.0
15366471090549591788,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DB9U-KP7S-XXK3-GTVMV,27.72068181,1.0
13710154994417796066,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DB9U-KP7S-XXK3-GTVMV,7.49077267,1.0
12225011841662985377,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-DB9U-KP7S-XXK3-GTVMV,40.89093922,1.0
17845979822978667890,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DB9U-KP7S-XXK3-GTVMV,18.09889168,1.0
17386649242373541251,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DB9U-KP7S-XXK3-GTVMV,8.93743119,1.0
16139562048241723106,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-DB9U-KP7S-XXK3-GTVMV,32.62421286,1.0
177275875857678209,62615,2015-02-02 15:14:01,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-FTMG-UHZR-8HL9-9YHNT,641.0,1.0
12933065038402728560,62583,2015-02-02 13:06:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DB9U-KP7S-XXK3-GTVMV,5.62206113,1.0
5995792664646600810,62430,2015-02-02 02:46:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DB9U-KP7S-XXK3-GTVMV,16.92496453,1.0
4782494921676869589,62384,2015-02-02 00:00:44,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-DB9U-KP7S-XXK3-GTVMV,10.47089258,1.0
11256923844403849111,62198,2015-02-01 11:05:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-DB9U-KP7S-XXK3-GTVMV,87.16581395,1.0
15379803821929993369,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-DB9U-KP7S-XXK3-GTVMV,7.89936619,1.0
8443477605963725581,61602,2015-01-30 19:27:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DB9U-KP7S-XXK3-GTVMV,11.53266115,1.0
292080592489974056,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DB9U-KP7S-XXK3-GTVMV,18.64316062,1.0
18184666751440057233,61420,2015-01-30 06:49:38,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-DB9U-KP7S-XXK3-GTVMV,55.58402985,1.0
6357612327008807988,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-DB9U-KP7S-XXK3-GTVMV,49.71745818,1.0
14295827544203275204,61232,2015-01-29 18:16:59,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-DB9U-KP7S-XXK3-GTVMV,188.5565,1.0
17333495733278465981,61228,2015-01-29 18:06:41,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-DB9U-KP7S-XXK3-GTVMV,12.46760213,1.0
12986122310253527066,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DB9U-KP7S-XXK3-GTVMV,11.17056178,1.0
17942295942771007572,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-DB9U-KP7S-XXK3-GTVMV,38.43958384,1.0
100070559144083248,60920,2015-01-28 21:37:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DB9U-KP7S-XXK3-GTVMV,91.46658536,1.0
14297496081560620336,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DB9U-KP7S-XXK3-GTVMV,12.31388936,1.0
16646706198204705697,60704,2015-01-28 07:16:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DB9U-KP7S-XXK3-GTVMV,24.10682116,1.0
10753649063724161740,60555,2015-01-27 21:09:29,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-FTMG-UHZR-8HL9-9YHNT,2816.0,1.0
199551501289552820,60459,2015-01-27 14:38:20,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DB9U-KP7S-XXK3-GTVMV,35.80708737,1.0
10175199132919648270,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-DB9U-KP7S-XXK3-GTVMV,19.49259459,1.0
17168388138588358850,59993,2015-01-26 07:39:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-DB9U-KP7S-XXK3-GTVMV,53.54863309,1.0
16200966505261925876,59978,2015-01-26 06:49:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DB9U-KP7S-XXK3-GTVMV,21.76954954,1.0
5687917459790129035,59922,2015-01-26 02:56:14,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DB9U-KP7S-XXK3-GTVMV,18.29328242,1.0
2915822714515327851,59769,2015-01-25 16:35:12,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DB9U-KP7S-XXK3-GTVMV,81.41586956,1.0
6659322056684333845,59687,2015-01-25 11:05:36,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-DB9U-KP7S-XXK3-GTVMV,37.29424242,1.0
15858033878689223445,59640,2015-01-25 07:17:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DB9U-KP7S-XXK3-GTVMV,136.85927272,1.0
6256472909776034195,59622,2015-01-25 06:04:18,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DB9U-KP7S-XXK3-GTVMV,15.03014799,1.0
8311729068962234970,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DB9U-KP7S-XXK3-GTVMV,20.6636,1.0
6978407983547801760,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-DB9U-KP7S-XXK3-GTVMV,23.85986885,1.0
10026431664217624044,59456,2015-01-24 19:23:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DB9U-KP7S-XXK3-GTVMV,10.55832317,1.0
15972357547731506296,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-DB9U-KP7S-XXK3-GTVMV,31.9377063,1.0
14091498421807235908,59168,2015-01-24 00:02:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-DB9U-KP7S-XXK3-GTVMV,19.66010899,1.0
507910051858671467,59121,2015-01-23 20:40:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DB9U-KP7S-XXK3-GTVMV,52.0227972,1.0
12182153878772254733,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DB9U-KP7S-XXK3-GTVMV,14.89572327,1.0
5153475708775513036,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DB9U-KP7S-XXK3-GTVMV,20.78810344,1.0
9996423307588308746,58939,2015-01-23 08:44:19,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-DB9U-KP7S-XXK3-GTVMV,10.64709677,1.0
11160761378320170834,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DB9U-KP7S-XXK3-GTVMV,13.2657761,1.0
16055014046244869382,58567,2015-01-22 07:31:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-DB9U-KP7S-XXK3-GTVMV,30.07483606,1.0
8122762406077789386,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DB9U-KP7S-XXK3-GTVMV,33.00116591,1.0
5912865771404494576,58497,2015-01-22 02:59:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DB9U-KP7S-XXK3-GTVMV,82.32153846,1.0
18001979856067797700,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DB9U-KP7S-XXK3-GTVMV,6.02061111,1.0
9352106932959585566,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DB9U-KP7S-XXK3-GTVMV,26.0795,1.0
11720648061161827072,58074,2015-01-20 22:31:57,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DB9U-KP7S-XXK3-GTVMV,28.27513513,1.0
11838965675984608607,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DB9U-KP7S-XXK3-GTVMV,22.91880126,1.0
16887333640475151149,58008,2015-01-20 18:08:09,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-DB9U-KP7S-XXK3-GTVMV,27.61230188,1.0
5822993327523490643,57972,2015-01-20 15:53:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-DB9U-KP7S-XXK3-GTVMV,32.40202643,1.0
4334649489466003140,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DB9U-KP7S-XXK3-GTVMV,20.47949006,1.0
10319001115063258555,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DB9U-KP7S-XXK3-GTVMV,18.14712119,1.0
4702257483114777840,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-DB9U-KP7S-XXK3-GTVMV,11.9611282,1.0
12576383673698902229,57458,2015-01-19 05:01:41,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-DB9U-KP7S-XXK3-GTVMV,83.24733333,1.0
5542488464595409869,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DB9U-KP7S-XXK3-GTVMV,20.54051136,1.0
10227973384479483593,57402,2015-01-19 01:22:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-DB9U-KP7S-XXK3-GTVMV,67.92963636,1.0
13477159060257405918,57300,2015-01-18 18:32:59,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-DB9U-KP7S-XXK3-GTVMV,25.79243816,1.0
4225951109925891253,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DB9U-KP7S-XXK3-GTVMV,7.50983164,1.0
8945690680630680184,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DB9U-KP7S-XXK3-GTVMV,6.31172613,1.0
12817057534351134932,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DB9U-KP7S-XXK3-GTVMV,17.053,1.0
7637674627966888591,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DB9U-KP7S-XXK3-GTVMV,16.77786634,1.0
16515600856025148855,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DB9U-KP7S-XXK3-GTVMV,38.38836362,1.0
8196441360107145478,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-DB9U-KP7S-XXK3-GTVMV,47.91780644,1.0
3834411846957303106,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-DB9U-KP7S-XXK3-GTVMV,62.98531644,1.0
1727718897325268176,56287,2015-01-15 22:32:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DB9U-KP7S-XXK3-GTVMV,10.38477477,1.0
15024140119746539344,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DB9U-KP7S-XXK3-GTVMV,25.41902439,1.0
12570292178375140237,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-DB9U-KP7S-XXK3-GTVMV,8.51350062,1.0
1794861832906845781,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-DB9U-KP7S-XXK3-GTVMV,66.09964601,1.0
