ID,Height,timestamp,Type,From,To,Amount,Fee
7493333809996303573,780300,2020-08-02 20:43:47,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0441
10747502187501764342,741776,2020-04-17 09:14:07,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-KDRS-PD9J-FERX-2A8JY,9.0,0.0294
5555823060608384594,740657,2020-04-14 06:08:05,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-LZEK-CLX3-NYJR-DH6SM,1.0,0.0588
14472610519272075407,740110,2020-04-12 17:24:19,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-LZEK-CLX3-NYJR-DH6SM,8.0,0.0441
1724787491436877303,739806,2020-04-11 20:04:04,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0588
7271626146795107221,737675,2020-04-05 21:36:05,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-EP33-EP7D-RRR3-7RTZN,5.0,0.05145
15295154720888853326,736508,2020-04-02 15:24:05,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-Y8ZM-ZJDE-JQG4-26LDA,2.0,0.0147
13830412171112908382,733032,2020-03-23 21:57:03,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-8MK2-T4S9-65LM-8NCGT,11.0,0.0441
8508692463115157996,732774,2020-03-23 05:00:10,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-LZEK-CLX3-NYJR-DH6SM,7.0,0.05145
4648882234863565498,732576,2020-03-22 15:32:27,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-LZEK-CLX3-NYJR-DH6SM,3.0,0.0441
10337540990857352234,732488,2020-03-22 09:30:32,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-KFFV-CX5X-FXTV-GC3HR,8.0,0.02205
1818498625406108602,730836,2020-03-17 19:05:56,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-LZEK-CLX3-NYJR-DH6SM,13.0,0.00735
9252975724674185578,730576,2020-03-17 01:29:53,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-W3AM-KXP9-UPUA-FJ8DB,16.0,0.0588
16257586072567152085,730500,2020-03-16 20:45:09,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-QE4E-Z2YP-DAJH-5KC3Z,55.0,0.0147
4850719269405993116,730049,2020-03-15 14:03:34,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-LZEK-CLX3-NYJR-DH6SM,2.0,0.02205
13384010573531089948,728977,2020-03-12 14:15:02,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-LZEK-CLX3-NYJR-DH6SM,56.0,0.0441
7595098857435989321,728610,2020-03-11 13:42:13,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-KKYK-GBAD-WN35-HDCMP,2.0,0.0441
10507983639577839091,728457,2020-03-11 03:05:55,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-LZEK-CLX3-NYJR-DH6SM,1.0,0.05145
3498027648651385340,726366,2020-03-05 06:54:25,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-LZEK-CLX3-NYJR-DH6SM,18.0,0.0441
196660732189161396,722886,2020-02-24 12:40:17,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-834D-V5SF-PY4Q-A89CZ,4.0,0.05145
431747091230521550,720709,2020-02-18 11:00:06,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.0147
5634873763609851722,718815,2020-02-13 03:33:55,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-LZEK-CLX3-NYJR-DH6SM,2.0,0.0588
6909310088368542459,718562,2020-02-12 10:34:54,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-C9RR-8QBX-H2PN-GDRJQ,9.0,0.0147
472119568851110163,715016,2020-02-02 12:38:30,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.0588
6328093897811186724,714774,2020-02-01 20:03:17,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-LZEK-CLX3-NYJR-DH6SM,2.0,0.0441
4629845600033117165,714552,2020-02-01 04:50:52,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-LZEK-CLX3-NYJR-DH6SM,1.0,0.0441
12090709087735181002,713612,2020-01-29 13:57:31,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-LZEK-CLX3-NYJR-DH6SM,6.0,0.02205
3804908884846960765,713484,2020-01-29 05:33:10,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-LZEK-CLX3-NYJR-DH6SM,3.0,0.0441
6603445891673969922,713413,2020-01-29 00:44:02,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-NDBL-PY7N-QHA5-G4D5E,3.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZEK-CLX3-NYJR-DH6SM,10.0,0.0882
