ID,Height,timestamp,Type,From,To,Amount,Fee
11990207082686853724,779859,2020-08-01 15:09:41,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-4Y3L-HTP3-9HX5-2QU9P,5.49285,0.0735
2387833680804106559,742050,2020-04-18 03:27:05,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.03675
3496189819440156165,740039,2020-04-12 12:36:27,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-RSQQ-T777-8F9S-36XX9,8.0,0.0441
13971260441582258411,739711,2020-04-11 13:56:38,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-GNGA-XK49-HNBZ-3VMJA,10.0,0.05145
14454081744719974268,739240,2020-04-10 06:58:58,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.0441
11026280752920356747,737111,2020-04-04 07:57:06,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-TULP-DMEU-6CNL-HRGD2,1.0,0.02205
13676146644037650255,736494,2020-04-02 14:31:57,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.05145
12781038849248491551,735031,2020-03-29 12:23:46,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-N4E7-BW6T-JS8Y-4C5WE,1.0,0.03675
1734899645953880441,734569,2020-03-28 05:44:10,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-5CAR-CFS9-V5Q5-3486S,1.0,0.0147
2942597594647031040,732552,2020-03-22 14:12:06,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-48W8-GPY7-6GJL-DNUH7,1.0,0.03675
18190797182360115607,730490,2020-03-16 19:38:02,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-GGKV-EYPV-QNXM-29QT3,1.0,0.0441
9111165088550131702,730226,2020-03-16 01:52:08,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-GNGA-XK49-HNBZ-3VMJA,4.0,0.0441
5981509989108257128,727434,2020-03-08 06:33:35,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-65Y8-934G-YLXR-DE8L5,2.0,0.00735
4508539214146896514,726466,2020-03-05 13:25:47,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-GNGA-XK49-HNBZ-3VMJA,2.0,0.05145
5563886700672536882,723871,2020-02-27 07:03:07,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-J5NF-E7A4-324U-39ZT4,4.0,0.03675
13870121155763676556,720178,2020-02-16 23:20:41,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-GNGA-XK49-HNBZ-3VMJA,2.0,0.0588
17708408325690724095,719092,2020-02-13 22:16:26,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-W4ZE-XPAQ-8LSE-8AC5W,5.0,0.0588
417569761158667724,718898,2020-02-13 09:23:56,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-HP6J-ZR48-Y238-8HV5R,4.0,0.00735
9358605796499781747,718158,2020-02-11 07:34:22,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-3A4Z-XQN8-JGHN-5XMLP,2.0,0.0147
16939544906009934767,717310,2020-02-08 22:30:19,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-GNGA-XK49-HNBZ-3VMJA,3.0,0.0294
13961450428943188668,716942,2020-02-07 21:36:05,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-GNGA-XK49-HNBZ-3VMJA,4.0,0.0294
4946326561757370265,715049,2020-02-02 14:54:40,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-7S5W-ZH5A-E93A-9Y645,1.0,0.03675
3617465712372813445,714927,2020-02-02 06:17:48,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-GNGA-XK49-HNBZ-3VMJA,5.0,0.0294
17546867485330665564,714055,2020-01-30 19:37:25,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-N4SQ-EQA3-6797-DJ9CZ,3.0,0.02205
7215802710912975347,713962,2020-01-30 13:22:21,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-GNGA-XK49-HNBZ-3VMJA,4.0,0.05145
12630283219225408046,712086,2020-01-25 07:44:40,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.0441
16239425837890207129,711850,2020-01-24 15:30:03,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.00735
11262910618970655407,711709,2020-01-24 06:30:44,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-BYDM-WDTL-XST7-58U9Q,8.0,0.0441
13483690191550123648,711556,2020-01-23 19:55:12,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNGA-XK49-HNBZ-3VMJA,10.0,0.0441
