ID,Height,timestamp,Type,From,To,Amount,Fee
1259703165561439902,779965,2020-08-01 22:08:44,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.0147
11326862736276711187,741296,2020-04-16 00:50:55,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-YYH2-EHQD-EYQJ-H29FF,2.0,0.03675
15599099081393525416,741102,2020-04-15 12:06:22,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-LFXK-JZ66-UDZQ-CF8XF,2.0,0.0147
15092419408419582177,738908,2020-04-09 08:58:55,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-LFXK-JZ66-UDZQ-CF8XF,4.0,0.0441
14062781801650375331,737861,2020-04-06 10:40:08,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-4RHE-GS3C-PSDE-ATWJE,1.0,0.05145
13731577776217784554,737711,2020-04-06 00:26:14,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-LEXG-T95B-QKVB-24VQU,1.0,0.0441
13763516204953062057,737387,2020-04-05 02:14:59,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.0588
5337400820971792450,737103,2020-04-04 07:27:42,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.05145
6527576750650580925,737083,2020-04-04 06:02:59,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.0147
15667224225035965442,736491,2020-04-02 14:21:06,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-G594-Q79L-JVTB-8E6S4,13.0,0.0147
121755788046934782,735303,2020-03-30 06:33:48,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-5T8C-LXYC-GH2B-GXV9M,15.0,0.0147
10928848784034275948,735099,2020-03-29 16:44:14,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-LFXK-JZ66-UDZQ-CF8XF,5.0,0.0294
10547140188754629768,733331,2020-03-24 18:12:21,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-LFXK-JZ66-UDZQ-CF8XF,3.0,0.02205
2912406424906557416,732532,2020-03-22 12:29:12,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-LFXK-JZ66-UDZQ-CF8XF,20.0,0.05145
15081479646270864041,732126,2020-03-21 09:10:05,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-74CY-AZHK-H8HH-9RW4H,7.0,0.03675
10255993501416120321,730952,2020-03-18 02:28:02,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-WEBQ-EMUN-8UF8-FU3B2,3.0,0.05145
16902218178227293033,729578,2020-03-14 06:10:09,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.03675
1083841270376790729,728964,2020-03-12 13:23:40,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.0588
16945250052253581773,726018,2020-03-04 07:02:19,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-3F6E-VU44-3B3W-D3CXK,11.0,0.03675
14820954314401258552,724905,2020-03-01 04:37:54,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-LFXK-JZ66-UDZQ-CF8XF,5.0,0.0441
14749677149796867668,723288,2020-02-25 15:54:03,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-WNRW-R3DY-M3ZD-5CCFW,19.0,0.0588
7305909861343338831,723160,2020-02-25 07:35:22,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-LFXK-JZ66-UDZQ-CF8XF,31.0,0.05145
5725454983864994051,722994,2020-02-24 20:04:11,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-X78K-WL4U-3AR6-7AK3Y,3.0,0.02205
11254962127579479353,721457,2020-02-20 12:56:50,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-W97W-U5TU-TDR3-E22ZV,8.0,0.0147
18253247365182274005,721234,2020-02-19 21:59:48,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-LFXK-JZ66-UDZQ-CF8XF,8.0,0.0441
16526179038549996153,721202,2020-02-19 20:13:31,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-LFXK-JZ66-UDZQ-CF8XF,3.0,0.0294
13658286481327044385,720758,2020-02-18 13:57:21,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-JG2P-33T3-XBQY-8GW3Z,25.0,0.0588
3954094796564305658,720727,2020-02-18 11:56:53,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-LFXK-JZ66-UDZQ-CF8XF,10.0,0.02205
7728332992086909091,720675,2020-02-18 08:07:27,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-LFXK-JZ66-UDZQ-CF8XF,18.0,0.0147
8135828131758806030,718748,2020-02-12 23:12:38,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-R7HU-CGH2-UG3W-79YP7,2.0,0.0588
8874514772926794110,717671,2020-02-09 22:44:43,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-LFXK-JZ66-UDZQ-CF8XF,2.0,0.0588
9008806718141073702,717355,2020-02-09 01:03:33,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-Y5WU-GNX3-PUQW-3VCXQ,33.0,0.03675
5572243772060226634,717280,2020-02-08 20:10:00,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-LFXK-JZ66-UDZQ-CF8XF,8.0,0.0441
11872350581129783197,716974,2020-02-07 23:32:07,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-LFXK-JZ66-UDZQ-CF8XF,25.0,0.0147
13190451060219962229,713561,2020-01-29 10:57:03,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-5BKG-ESBP-SUUW-ES93B,2.0,0.02205
7542977970488777883,713559,2020-01-29 10:37:38,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.0588
3497589674114266464,713273,2020-01-28 15:03:01,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.0147
5423876041479744490,712290,2020-01-25 20:54:56,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-UDP9-N7ET-TADL-27XEQ,8.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LFXK-JZ66-UDZQ-CF8XF,10.0,0.0735
